num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
478;1;0;"6.570,50";"6.570,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00176/2020/PA  del 24/04/2020 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  FEBBRAIO-MARZO 2020";20-05-20;2006;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20-05-20;
534;1;0;"182,00";"182,00";CONSORZIO ENERGIA VENETO C.E.V.; ;Fatt.n. 1075-2020-00  del 23/04/2020 QUOTA ASSOCIATIVA ANNO 2020;21-05-20;200;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-05-20;
535;1;0;"16,00";"16,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  202000000057  del 23/04/2020 MANTENIMENTO E CUSTODIA CANI RANDAGI AL CANILE SANITARIO;21-05-20;538;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;21-05-20;
536;1;0;"1.317,08";"1.317,08";Hera Comm NordEst S.r.l.;Z091D4156F;Fatt.n. 812010523379  del 29/04/2020 FORNITURA SERVIZIO GAS MARZO. SCUOLA;21-05-20;693;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-05-20;
537;1;0;"11.280,62";"11.280,62";ECOAMBIENTE S.R.L.; ;Fatt.n. 000197-0C2  del 30/04/2020 SERV.CICLO INTEGR.RIFIUTI- APRILE 2020 SALVO CONGUAGLIO;21-05-20;1582;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-05-20;
538;1;0;"201,82";"201,82";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010151455  del 08/02/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2020. CAMPO SPORTIVO;21-05-20;1784;10;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-20;
539;1;0;"348,21";"348,21";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010496076  del 23/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO-MARZO 2020. CAMPO SPORTIVO;21-05-20;1784;10;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-20;
540;1;0;"35,92";"35,92";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010151453  del 08/02/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2020. ILLUMINAZIONE PUBBLICA;21-05-20;2009;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-20;
541;1;0;"35,73";"35,73";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010272972  del 11/03/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO. ILLUMINAZIONE PUBBLICA;21-05-20;2009;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-20;
542;1;0;"35,92";"35,92";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010496078  del 23/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2020. ILLUMINAZIONE PUBBLICA;21-05-20;2009;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-20;
544;1;0;"148,67";"148,67";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010151454  del 08/02/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2020. CIMITERO;21-05-20;1422;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-20;
545;1;0;"284,87";"284,87";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010496079  del 23/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO-MARZO 2020. CIMITERO;21-05-20;1422;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-20;
546;1;0;"1.167,70";"1.167,70";INDENNITA' AMMINISTRATORI; ;STIPENDI RELATIVI AL MESE DI MAGGIO 2020;21-05-20;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-05-20;
547;1;0;"151,80";"151,80";FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;Z2C2CC4857;SALDO Fatt.n. 2/04  del 30/04/2020 ACQUISTO CORONA PER RICORRENZA 25 APRILE 2020;28-05-20;10;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-05-20;
548;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 442/N  del 30/04/2020 Servizio di pulizie immobili comunali Comune di Pincara mese di aprile 2020;28-05-20;104;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28-05-20;
549;1;0;"387,96";"387,96";AURORA S.R.L.;Z1A2C9360E;SALDO Fatt.n. 443/N  del 30/04/2020 SANIFICAZIONE AMBULATORIO COMUNALE DI PINCARA;28-05-20;1850;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-05-20;
550;1;0;"126,50";"126,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;ACCONTO Fatt.n. 871 PA  del 30/04/2020 ACCOGLIENZA C/O COMUNITA' EDUCATIVA MAMMA-BAMBINO "LA ROSA" MESE DI APRILE 2020.;28-05-20;1876;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
551;1;0;"2.078,50";"2.078,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 871 PA  del 30/04/2020 ACCOGLIENZA C/O COMUNITA' EDUCATIVA MAMMA-BAMBINO "LA ROSA" MESE DI APRILE 2020.;28-05-20;1899;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28-05-20;
552;1;0;"1.400,00";"1.400,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI APRILE PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;28-05-20;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
553;1;0;"628,63";"628,63";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC; ;LIQUIDAZIONE SPESA MESE DI APRILE PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIIMENTARE - MACELLERIA MORESCHI DI MORESCHI VALENTINA & C. S.N.C.;28-05-20;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
555;1;0;"232,24";"232,24";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812010523380  del 29/04/2020 FORNITURA SERVIZIO GAS FEBBRAIO-MARZO 2020. AMBULATORIO;28-05-20;1850;20;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-20;
556;1;0;"800,00";"800,00";ENI S.P.A.;Z7C2C523C2;ACCONTO Fatt.n. 19900425  del 20/05/2020 ACQUISTO BUONI CARBURANTE PER MEZZI MANUTENTIVI E MEZZI SERVIZI SOCIALI;28-05-20;1936;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-05-20;
557;1;0;"1.100,00";"1.100,00";ENI S.P.A.;Z7C2C523C2;SALDO Fatt.n. 19900425  del 20/05/2020 ACQUISTO BUONI CARBURANTE PER MEZZI MANUTENTIVI E MEZZI SERVIZI SOCIALI;28-05-20;2000;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-05-20;
558;1;0;"191,40";"191,40";SISTEMAZIONE PARCHI GIARDINI AIUOLE DI MALTAROLO ENDRIU;ZCE18D78AF;ACCONTO Fatt.n. 10  del 31/08/2016 SERVIZIO DI SFALCIO ERBA DEI CIGLI STRADALI;03-06-20;2014;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-06-20;
559;1;0;"870,00";"870,00";SISTEMAZIONE PARCHI GIARDINI AIUOLE DI MALTAROLO ENDRIU;ZCE18D78AF;SALDO Fatt.n. 10  del 31/08/2016 SERVIZIO DI SFALCIO ERBA DEI CIGLI STRADALI;03-06-20;2014;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-06-20;
561;1;0;"79,34";"79,34";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812010551622  del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2020. MAGAZZINO COMUNALE;04-06-20;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-20;
562;1;0;"237,47";"237,47";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812010551626  del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2020. UFFICI COMUNALI;04-06-20;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-20;
563;1;0;"434,49";"434,49";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812010551619  del 09/05/2020 FORNITURA SERVIZIO GAS MUNICIPIO MESE DI PAILE 2020;04-06-20;103;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-20;
564;1;0;"222,59";"222,59";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812010551627  del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2020.SCUOLA;04-06-20;692;10;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-20;
565;1;0;"4,41";"4,41";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812010551620  del 09/05/2020 FORNITURA SERVIZIO GAS APRILE 2020. POLIVALENTE;04-06-20;938;20;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-20;
566;1;0;"153,98";"153,98";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812010551621  del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2020. CAMPO SPORTIVO;04-06-20;1784;10;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-20;
567;1;0;"12,58";"12,58";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812010551618  del 09/05/2020 FORNITURA SERVIZIO GAS APRILE 2020. CAMPO SPORTIVO;04-06-20;1785;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-20;
568;1;0;"35,90";"35,90";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812010551623  del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2020. ILLUMINAZIONE PUBBLICA;04-06-20;2009;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-20;
570;1;0;"140,95";"140,95";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812010551624  del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2020. CIMITERO;04-06-20;1422;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-20;
571;1;0;"45,64";"45,64";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812010551625  del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2020. AMBULATORIO;04-06-20;1850;10;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-20;
572;1;0;"379,04";"379,04";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 72/20  del 07/05/2020 Servizio di assistenza  domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 21 , dal 01 al 30 aprile  2020";04-06-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-06-20;
573;1;0;"981,57";"981,57";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 73/20  del 07/05/2020 Servizio di assistenza sociale professionale, CIG  7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 47 DAL 01 AL 30 APRILE 2020";04-06-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-06-20;
574;1;0;"399,17";"399,17";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 74/20  del 07/05/2020 Servizio infermieristico CIG  7636581200. Procedura n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 18 effettuate dal 01 al 30 APRILE  2020";04-06-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-06-20;
575;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO CASO SOCIALE MESE DI GIUGNO 2020;04-06-20;1881;0;30;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20;
576;1;0;"1.167,70";"1.167,70";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GIUGNO 20;17-06-20;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-06-20;
624;1;0;"50,37";"50,37";MINISTERO DELL'INTERNO; ;COMUNE DI PINCARA. DIRITTI PER IL RILASCIO DI C.I.E. PERIODO 01.05.2020-31.05.2020;17-06-20;123;0;141;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17-06-20;
625;1;0;"8.000,00";"8.000,00";SCUOLA MATERNA S. GIUSEPPE; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO SCUOLA DELLINFANZIA "SAN GIUSEPPE" DI PINCARA ANNO 2020.;17-06-20;654;0;99;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-06-20;
626;1;0;"770,00";"770,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI MAGGIO PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;17-06-20;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-06-20;
627;1;0;"425,00";"425,00";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC; ;LIQUIDAZIONE SPESA MESE DI APRILE PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. SNC.;17-06-20;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-06-20;
628;1;0;"514,94";"514,94";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC; ;LIQUIDAZIONE SPESA MESE DI MAGGIO PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. SNC.;17-06-20;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-06-20;
629;1;0;"1.220,00";"1.220,00";N 1 SERVIZI INFORMATICI Srls;Z4B23B0D7A;SALDO Fatt.n. 556  del 22/05/2020 INCARICO D.P.O. ANNO 2020;19-06-20;100;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-06-20;
630;1;0;"171,31";"171,31";TIM  S.p.A.;ZD0014070C;SALDO Fatt.n. 8E00330100  del 11/05/2020 SPESE TELEFONICHE MARZO-APRILE 2020. FAX;19-06-20;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-06-20;
631;1;0;"598,57";"598,57";TIM  S.p.A.;ZD0014070C;SALDO Fatt.n. 8E00330441  del 11/05/2020 SPESE TELEFONICHE MARZO E APRILE 2020. UFFICI (MAGGIORE SPESA PER DEVIAZIONE CHIAMATE);19-06-20;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-06-20;
632;1;0;"2.867,00";"2.867,00";ACCATRE S.R.L.;Z3B25FF1F1;"SALDO Fatt.n. 200485/1  del 18/05/2020 Convenzione per i seguenti servizi per il periodo dal 01/01/2020 al 31/12/2020: Servizio Aggiornamento Annuale Inventario 118, Servizio Stato Patrimoniale E Conto Economico 118";19-06-20;115;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19-06-20;
633;1;0;"100,00";"100,00";FARMACIA PINCARA;Z9B2CBA034;SALDO Fatt.n. 12 / PA  del 11/05/2020 ACQUISTO MASCHERINE CHIRURGICHE PER DIPENDENTI COMUNALI;19-06-20;184;0;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-06-20;
634;1;0;"108,64";"108,64";TIM  S.p.A.;ZD0014070C;SALDO Fatt.n. 8E00331409  del 11/05/2020 SPESE TELEFONICHE MARZO-APRILE 2020. SCUOLA;19-06-20;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-06-20;
635;1;0;"687,57";"687,57";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 147/14PA  del 28/05/2020 RETTA RICOVERO BIANCHINI SONIA APRILE;19-06-20;1895;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-06-20;
636;1;0;"1.365,55";"1.365,55";ELETTROCOSTRUZIONI ROVIGO S.R.L.;Z1C2CEB2A0;SALDO Fatt.n. 00215/2020/PA  del 22/05/2020 RIPRISTINO PUNTO LUCE DANNEGGIATO A GIUGNO 2019 A SEGUITO URTO CAUSATO DA IGNOTI ALLINTERSEZIONE TRA VIA VARGHETTO E S.P. N. 16 (PROSSIMITA ISOLA SPARTITRAFFICO) DEL COMUNE DI PINCARA (RO).  SMART C.;19-06-20;2004;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-06-20;
637;1;0;"625,00";"625,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"ACCONTO Fatt.n. 00210/2020/PA  del 20/05/2020 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2020";19-06-20;2005;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-06-20;
638;1;0;"1.096,23";"1.096,23";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"ACCONTO Fatt.n. 00210/2020/PA  del 20/05/2020 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2020";19-06-20;2005;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-06-20;
639;1;0;"3.285,25";"3.285,25";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"SALDO Fatt.n. 00210/2020/PA  del 20/05/2020 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2020";19-06-20;2006;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-06-20;
641;1;0;"169,20";"169,20";TIM  S.p.A.;ZD0014070C;SALDO Fatt.n. 8E00330711  del 11/05/2020 SPESE TELEFONICHE MARZO-APRILE 2020. AMBULATORIO;19-06-20;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-06-20;
642;1;0;"3.355,00";"3.355,00";NARDO VETRO S.R.L.;Z2D2B36B68;SALDO Fatt.n. FT/2020/0330  del 22/05/2020 ACCONTO DEL 50 PER LA FORNITURA DI UNA TECA IN VETRO PER ESPORRE RESTI MUSEALI PRESSO LA SALA CONSILIARE;22-06-20;95;0;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-06-20;
644;1;0;"460,00";"460,00";Quadient Italy srl; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE PER SPEDIZIONE BOLLETTE TARI 2020 (PRIMO ACCONTO). QUADIENT RENTAL ITALY S.R.L.;22-06-20;395;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-06-20;
645;1;0;"1.439,57";"1.439,57";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO LEGATO AL PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE INDIFFICOLTA RESIDENTI IN VENETO ANNO 2019 DI CUI ALLA D.G.R. 705 DEL 28.05.2019. FAMIGLIE CON FIGLI RIMASTI ORFANI;22-06-20;1940;0;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-06-20;
647;1;0;"1.037,00";"1.037,00";PADANA MARMI DI RONDINA CLAUDIO;Z342B3FD6C;SALDO Fatt.n. 8/20  del 27/05/2020 FORNITURA E POSA DI NUOVA TARGA IN RICORDO DI PADRE LUIGI TOFFANIN.;26-06-20;10;0;374;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-06-20;
648;1;0;"11.280,62";"11.280,62";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000253-0C2  del 29/05/2020 SERV.CICLO INTEGR.RIFIUTI- MAGGIO 2020 SALVO CONGUAGLIO;26-06-20;1582;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-06-20;
