Estrazione dati sui pagamenti;13-07-2020 -;11:17:22;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1228;4;9999999;43;1.742,31;VERITAS S.p.A.;;24/04/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1228;5;9999999;43;1.742,31;VERITAS S.p.A.;;24/04/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1228;6;9999999;43;1.742,31;VERITAS S.p.A.;;24/04/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1228;7;9999999;63,91;1.742,31;VERITAS S.p.A.;;24/04/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1228;8;9999999;65,76;1.742,31;VERITAS S.p.A.;;24/04/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1228;9;9999999;183,41;1.742,31;VERITAS S.p.A.;;24/04/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1228;10;9999999;262,57;1.742,31;VERITAS S.p.A.;;24/04/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1228;11;9999999;920,18;1.742,31;VERITAS S.p.A.;;24/04/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1229;1;9999999;213,89;213,89;VERITAS S.p.A.;;24/04/2020;2792;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1230;1;9999999;118,55;118,55;VERITAS S.p.A.;;24/04/2020;2790;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;1;9999999;-59,27;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;2;9999999;1,09;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;3;9999999;2,98;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;4;9999999;3,9;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;5;9999999;17,62;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;6;9999999;17,62;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;7;9999999;19,31;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;8;9999999;28,22;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;9;9999999;32,86;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1231;10;9999999;234,64;298,97;VERITAS S.p.A.;;24/04/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/04/2020
1232;1;9999999;675,99;675,99;IINTERMEDIA IB SRL BROKER PER ALLIANZ SPA;77556347A3;27/04/2020;8201;0;273;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
1233;1;9999999;385,37;385,37;IINTERMEDIA IB SRL BROKER PER ALLIANZ SPA;77556347A3;27/04/2020;6643;0;272;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
1234;1;9999999;2.150,00;2.150,00;IINTERMEDIA IB SRL BROKER PER ALLIANZ SPA;77556347A3;27/04/2020;2345;1;271;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
1235;1;9999999;3.876,29;3.876,29;IINTERMEDIA IB SRL BROKER PER ALLIANZ SPA;77556347A3;27/04/2020;1345;0;270;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
1236;1;9999999;698,82;698,82;CONTARINA S.P.A.;Z452BF08C6;28/04/2020;1194;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/04/2020
1237;1;9999999;2.138,96;2.138,96;BM S.N.C. DI BATTAGGIA MASSIMO & C.;ZDD276620D;28/04/2020;5940;0;1200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/04/2020
1238;1;9999999;1.461,04;1.461,04;BM S.N.C. DI BATTAGGIA MASSIMO & C.;ZDD276620D;28/04/2020;5940;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/04/2020
1239;1;9999999;3.503,43;3.503,43;B.M.T. SNC DI BUSATO A. MOINO P. & C.;Z762C15C61;28/04/2020;1340;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;30/04/2020
1240;1;9999999;1.447,40;1.447,40;INFOCLIP S.R.L.;Z2A2C68919;28/04/2020;4506;0;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;30/04/2020
1241;1;9999999;1.600,00;1.600,00;PARROCCHIA DI FRESCADA;;28/04/2020;8366;0;1525;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/04/2020
1242;1;9999999;1.150,00;1.150,00;STILELIBERO SSD SRL;;28/04/2020;8366;0;1527;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/04/2020
1243;1;9999999;870;870;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;28/04/2020;8204;2;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30/04/2020
1244;1;9999999;870;870;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;28/04/2020;8204;2;1429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30/04/2020
1245;1;9999999;5.000,00;10.000,00;LIDL ITALIA s.r.l.;Z732C9FC91;28/04/2020;8135;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30/04/2020
1245;2;9999999;5.000,00;10.000,00;LIDL ITALIA s.r.l.;Z732C9FC91;28/04/2020;8135;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30/04/2020
1246;1;9999999;5.000,00;10.000,00;F.LLI LANDO SPA;Z352C9FC86;28/04/2020;8135;0;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30/04/2020
1246;2;9999999;5.000,00;10.000,00;F.LLI LANDO SPA;Z352C9FC86;28/04/2020;8135;0;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30/04/2020
1247;1;9999999;10.000,00;10.000,00;COOP. PROV.LE SERVIZI SCS;Z392C9FC9F;28/04/2020;8135;0;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30/04/2020
1248;1;9999999;15.000,00;15.000,00;F.LLI LANDO SPA;Z352C9FC86;28/04/2020;8135;0;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30/04/2020
1249;1;9999999;933,3;933,3;T2I - Trasferimento Tecnologico e Inn. S.C.A.R.L.;Z932BDC4AC;28/04/2020;2344;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30/04/2020
1250;1;9999999;775;775;PNEUS PREGANZIOL SRL;Z402C76BA2;28/04/2020;2422;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;30/04/2020
1251;1;9999999;275;275;REGIONE DEL VENETO-DIR.PREVENZIONE SANITA' PUBBLICA;;28/04/2020;2453;0;1396;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;30/04/2020
1252;1;9999999;1.068,22;1.068,22;CONTARINA S.P.A.;;28/04/2020;1194;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/04/2020
1253;1;9999999;562,68;562,68;CONTARINA S.P.A.;;28/04/2020;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/04/2020
1254;1;9999999;862,88;862,88;CONTARINA S.P.A.;;28/04/2020;7561;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/04/2020
1255;1;9999999;690,79;690,79;CONTARINA S.P.A.;;28/04/2020;7561;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/04/2020
1256;1;9999999;178,21;178,21;ABACO S.P.A.;6565473FB3;28/04/2020;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/04/2020
1257;1;9999999;198,91;198,91;ABACO S.P.A.;6565473FB3;28/04/2020;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/04/2020
1258;1;9999999;364,07;820,52;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;2790;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1258;2;9999999;456,45;820,52;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;2790;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1259;1;9999999;355,72;801,02;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;2792;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1259;2;9999999;445,3;801,02;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;2792;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1260;1;9999999;2.421,99;5.142,79;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;2973;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1260;2;9999999;2.720,80;5.142,79;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;2973;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1261;1;9999999;1.113,08;2.658,86;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;4020;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1261;2;9999999;1.545,78;2.658,86;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;4020;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1262;1;9999999;508,6;1.168,63;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;5050;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1262;2;9999999;660,03;1.168,63;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;5050;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1263;1;9999999;479,86;1.081,01;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;7552;1;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1263;2;9999999;601,15;1.081,01;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;28/04/2020;7552;1;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2020
1264;1;9999999;123,89;123,89;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;1346;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1265;1;9999999;79,69;3.121,24;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1265;2;9999999;407,04;3.121,24;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1265;3;9999999;696,34;3.121,24;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1265;4;9999999;1.938,17;3.121,24;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1266;1;9999999;113,07;113,07;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;2790;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1267;1;9999999;112,94;112,94;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;2792;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1268;1;9999999;124,66;1.288,14;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1268;2;9999999;124,66;1.288,14;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1268;3;9999999;124,66;1.288,14;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1268;4;9999999;914,16;1.288,14;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1269;1;9999999;217,16;217,16;TELECOM ITALIA S.P.A.;Z0A092ABC9;28/04/2020;2973;1;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1270;1;9999999;124,66;1.004,88;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;4020;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1270;2;9999999;880,22;1.004,88;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;4020;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1271;1;9999999;110,67;517,71;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;4527;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1271;2;9999999;407,04;517,71;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;4527;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1272;1;9999999;183,7;183,7;TELECOM ITALIA S.P.A.;5603084330;28/04/2020;6642;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
1273;1;9999999;800;800;CIRCOLO NOI SAN TROVASO;;30/04/2020;4770;0;1511;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2020
1274;1;9999999;600;600;PARROCCHIA DI S.MARTINO VESCOVO DI SAMBUGHE';;30/04/2020;4770;0;1512;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2020
1275;1;9999999;600;600;"ASS.MUSICALE ""ARMONIA""";;30/04/2020;4770;0;1513;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2020
1276;1;9999999;200;200;"ASSOCIAZIONE VOLONTARI ""ARCOBALENO""";;30/04/2020;695;0;1498;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2020
1277;1;9999999;200;200;LEGA ITALIANA FIBROSI CISTICA - COMITATO PROVINCIALE;;30/04/2020;695;0;1500;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2020
1278;1;9999999;400;400;CIRCOLO NOI - G. LONGHIN;;30/04/2020;695;0;1496;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2020
1279;1;9999999;500;500;A.I.D.O. - SEZIONE DI PREGANZIOL;;30/04/2020;695;0;1499;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2020
1280;1;9999999;200;200;STILELIBERO SSD SRL;;30/04/2020;695;0;1501;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2020
1281;1;9999999;1.085,80;1.085,80;GESINT S.R.L.;Z432C63C7F;30/04/2020;760;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/05/2020
1282;1;9999999;4.426,90;4.426,90;DE LIBERALI S.R.L.;Z252766276;30/04/2020;5720;2;1450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/05/2020
1283;1;9999999;1.525,00;1.525,00;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;ZF42B89F93;30/04/2020;5720;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/05/2020
1284;1;9999999;570,35;570,35;IDRAULIC-THERM DI MENONCELLO PAOLO;ZA92C7F0D8;30/04/2020;2760;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2020
1285;1;9999999;2.220,40;2.220,40;IDRAULIC-THERM DI MENONCELLO PAOLO;ZA92C7F0D8;30/04/2020;4030;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;05/05/2020
1286;1;9999999;321,24;321,24;SOC.COOP.G. TONIOLO;ZBD2C2E127;30/04/2020;1147;1;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/05/2020
1287;1;9999999;224,18;224,18;SOC.COOP.G. TONIOLO;ZBD2C2E127;30/04/2020;1300;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/05/2020
1288;1;9999999;14,26;14,26;SOC.COOP.G. TONIOLO;ZBD2C2E127;30/04/2020;2910;0;280;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/05/2020
1289;1;9999999;315,37;315,37;SONEPAR ITALIA S.P.A.;Z162C28CEC;30/04/2020;1147;1;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/05/2020
1290;1;9999999;103,94;103,94;SONEPAR ITALIA S.P.A.;Z162C28CEC;30/04/2020;2910;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/05/2020
1291;1;9999999;2.724,43;2.724,43;SONEPAR ITALIA S.P.A.;Z162C28CEC;30/04/2020;5840;0;327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/05/2020
1292;1;9999999;605;605;ASSOCIAZIONE CULTURALE TERRACREA;Z872BA639B;30/04/2020;4710;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/05/2020
1293;1;9999999;653,31;653,31;BP SERVICE S.R.L.;ZEB287671B;30/04/2020;2760;0;1414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2020
1294;1;9999999;653,31;653,31;BP SERVICE S.R.L.;ZEB287671B;30/04/2020;2770;1;1415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2020
1295;1;9999999;653,31;653,31;BP SERVICE S.R.L.;ZEB287671B;30/04/2020;5720;2;1425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2020
1296;1;9999999;653,31;653,31;BP SERVICE S.R.L.;ZEB287671B;30/04/2020;7550;0;1426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2020
1297;1;9999999;14.455,04;14.455,04;CODESS SOCIALE-COOP. ONLUS;7165065EAC;30/04/2020;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/05/2020
1305;1;9999999;479,43;479,43;AGENZIA DELLE ENTRATE DI TREVISO;;04/05/2020;1904;0;495;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/05/2020
