Estrazione dati sui pagamenti;21-01-2021 -;11:20:33;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3104;26;9999999;48,18;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;27;9999999;51,62;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;28;9999999;55,01;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;29;9999999;58,29;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;30;9999999;64,31;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;31;9999999;70,16;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;32;9999999;72,15;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;33;9999999;78,63;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;34;9999999;81,68;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;35;9999999;89,44;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;36;9999999;91,23;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;37;9999999;98,09;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;38;9999999;99,87;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;39;9999999;106,68;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3104;40;9999999;109,73;1.793,00;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;1;9999999;115,44;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;2;9999999;115,6;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;3;9999999;120,57;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;4;9999999;125,7;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;5;9999999;132,57;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;6;9999999;132,57;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;7;9999999;149,69;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;8;9999999;157,7;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;9;9999999;160;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;10;9999999;162,43;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;11;9999999;189,31;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;12;9999999;190,44;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;13;9999999;209,34;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;14;9999999;220,36;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;15;9999999;234,63;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;16;9999999;240,54;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;17;9999999;248,22;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;18;9999999;249,72;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;19;9999999;262,07;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;20;9999999;278,06;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;21;9999999;289,31;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;22;9999999;295,95;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;23;9999999;304,33;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;24;9999999;319,81;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;25;9999999;321,87;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;26;9999999;323,29;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;27;9999999;327,97;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;28;9999999;339,16;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;29;9999999;376,93;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;30;9999999;411,43;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;31;9999999;417,08;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;32;9999999;463,54;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;33;9999999;472,52;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;34;9999999;485,83;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;35;9999999;501,25;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;36;9999999;560,13;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;37;9999999;572,91;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;38;9999999;620,27;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;39;9999999;648,47;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3105;40;9999999;781,35;12.528,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3106;1;9999999;812,52;7.104,12;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3106;2;9999999;854,15;7.104,12;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3106;3;9999999;857,05;7.104,12;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3106;4;9999999;1.065,74;7.104,12;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3106;5;9999999;1.079,40;7.104,12;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3106;6;9999999;1.201,21;7.104,12;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3106;7;9999999;1.234,05;7.104,12;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3107;1;9999999;52,02;111,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;6461;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3107;2;9999999;59,16;111,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;26/10/2020;6461;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3108;1;9999999;92,91;92,91;VIER SCARL - VENEZIANA IMP. ENERGIE RINNOVABILI;;26/10/2020;2790;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3109;1;9999999;136,07;136,07;VIER SCARL - VENEZIANA IMP. ENERGIE RINNOVABILI;;26/10/2020;2792;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3110;1;9999999;1.121,20;1.121,20;VIER SCARL - VENEZIANA IMP. ENERGIE RINNOVABILI;;26/10/2020;2973;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3111;1;9999999;471,63;471,63;VIER SCARL - VENEZIANA IMP. ENERGIE RINNOVABILI;;26/10/2020;4020;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3112;1;9999999;152,66;152,66;VIER SCARL - VENEZIANA IMP. ENERGIE RINNOVABILI;;26/10/2020;7552;1;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2020
3113;1;9999999;75,71;75,71;GRUPPO ITQ S.R.L.;Z702C9E149;26/10/2020;11302;15;1185;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;28/10/2020
3115;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/11/2020
3116;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;0;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/11/2020
3118;1;9999999;1.792,80;1.792,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;2;1061;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2020
3119;1;9999999;487;487;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;2;1062;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2020
3120;1;9999999;1.042,34;1.042,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;2;1063;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2020
3121;1;9999999;731,07;731,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;2;1064;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2020
3122;1;9999999;829,42;829,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;2;1065;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2020
3123;1;9999999;592,11;592,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;2;1066;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2020
3124;1;9999999;830,17;830,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;2;1067;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2020
3125;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;0;1046;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/11/2020
3126;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;0;991;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/11/2020
3127;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2020;8361;0;990;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/11/2020
3128;1;9999999;3.383,60;3.383,60;COMUNE DI TREVISO;;29/10/2020;691;0;1060;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03/11/2020
3129;1;9999999;169,09;169,09;CART. SERVICE POINT DI CREMONESE I.;ZDB2E30A64;29/10/2020;1778;0;888;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/11/2020
3130;1;9999999;5.423,66;5.423,66;TRE ZETA SERVIZI SNC DI ZANATTA NICOLA E LUCA;Z4E2D59542;29/10/2020;1794;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03/11/2020
3131;1;9999999;11.597,81;11.597,81;VERITAS S.P.A.;ZA62AD956E;30/10/2020;7435;2;1329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/11/2020
3132;1;9999999;1.395,68;1.395,68;S.IN.TE.SI. DI ZORBA STEFANO;Z922BF3EDD;30/10/2020;1340;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/11/2020
3133;1;9999999;1.712,88;1.712,88;ST.ASS.ARCHITETT./INGEGN. CAZZIN, MOGNATO, NIERO;ZC42C260A3;30/10/2020;13200;4;1485;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04/11/2020
3134;1;9999999;14.775,93;14.775,93;GRUPPO SPORTIVO SAMBUGHE';;30/10/2020;5231;0;1069;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/11/2020
3135;1;9999999;98.205,18;98.205,18;STILELIBERO SSD SRL;;30/10/2020;5231;0;1070;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/11/2020
3136;1;9999999;4.113,63;4.113,63;F.C. UNION PRO 1928 S.S.D.R.L.;;30/10/2020;5231;0;1071;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/11/2020
3137;1;9999999;16.385,48;16.385,48;POLISPORTIVA PREGANZIOL;;30/10/2020;5231;0;1072;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/11/2020
3138;1;9999999;16.000,00;16.000,00;ASSOCIAZIONE ASSE-T;;30/10/2020;9461;0;1076;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04/11/2020
3139;1;9999999;55,82;929,41;ICA SYSTEM SRL;Z282E3E8C1;02/11/2020;1777;0;899;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/11/2020
