Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.10.1.03.02.04.000;370;1;SEGRETERIA GENERALE - SPESE PER LA FORMAZIONE E CORSI DI AGGIORNAMENTO PER IL PERSONALE OBBLIGATORIA PER LEGGE;1.000,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.02.1.03.01.02.000;400;0;SEGRETERIA GENERALE - SPESE PER STAMPATI E CANCELLERIA - ACQUISTO BENI;7.000,00;7.000,00;7.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.1.00.00.00.000;01.11.1.03.02.07.001;402;0;GESTIONI DIVERSE - QUOTA AFFITTO LOCALI UFFICIO COLLOCAMENTO;1.394,00;1.394,00;1.394,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;01.02.1.03.02.07.000;403;0;SEGRETERIA GENERALE - UTILIZZO DI BENI DI TERZI;4.500,00;4.500,00;4.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;01.02.1.03.02.16.000;404;0;SEGRETERIA GENERALE - SERVIZI AMMINISTRATIVI;500;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;01.02.1.02.01.01.001;416;0;SEGRETERIA GENERALE - IRAP PER INCARICHI DIVERSI;200;200;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;01.02.1.03.02.11.000;418;0;SEGRETERIA GENERALE - SPESE PER LITI ED ARBITRAGGI;3.000,00;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.02.1.03.02.09.000;423;0;SEGRETERIA GENERALE - SPESE PER MANUTENZIONE E GESTIONE DI BENI MOBILI ED IMPIANTI;200;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.07.1.03.02.01.007;425;0;ANAGRAFE E STATO CIVILE - QUOTA SPESE FUNZIONAMENTO COMMISSIONE ELETTORALE MANDAMENTALE;100;100;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;01.07.1.03.02.99.004;433;0;ANAGRAFE E STATO CIVILE - SPESE PER CENSIMENTO GENERALE DELLA POPOLAZIONE E DELLE ABITAZIONI;20.000,00;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;01.07.1.03.02.99.004;435;0;ANAGRAFE E STATO CIVILE - SPESE PER CONSULTAZIONI ELETTORALI A CARICO DELL'ENTE - SERVIZI;30.000,00;30.000,00;30.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.1.00.00.00.000;01.07.1.03.01.02.010;436;0;ANAGRAFE E STATO CIVILE - SPESE PER CONSULTAZIONI ELETTORALI A CARICO DELL'ENTE ACQUISTO DI BENI;10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;01.02.1.03.01.02.000;440;0;SEGRETERIA GENERALE - SPESE PER FESTE NATALIZIE E SOLENNITA' CIVILI;500;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;01.02.1.03.01.01.000;470;0;SEGRETERIA GENERALE - ABBONAMENTI ALLA GAZZETTA UFFICIALE, RACCOLTA LEGGI E DECRETI, B.U.R. ED AL   A.L.;2.500,00;2.500,00;2.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;10.05.1.03.01.02.000;531;0;VIABILITA' - SPESE PER LA GESTIONE DEGLI AUTOMEZZI COMUNALI - ACQUISTO BENI -;4.000,00;4.000,00;4.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;00.00.1.00.00.00.000;01.01.1.04.01.02.000;567;0;ORGANI ISTITUZIONALI - SPESE PER ATTIVITA' DEL DIFENSORE CIVICO;360;360;360;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;01.02.1.04.01.02.003;568;0;SEGRETERIA GENERALE - GESTIONE ASSOCIATA DI FUNZIONI AMMINISTRATIVE E DI SERVIZI;1.500,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;01.02.1.04.04.01.001;569;0;SEGRETERIA GENERALE - TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE;1.671,00;1.671,00;1.671,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.02.1.04.01.02.000;570;0;SEGRETERIA GENERALE - CONTRIBUTI ASSOCIATIVI ANNUALI AD AMMINISTRAZIONI LOCALI;6.350,00;6.350,00;6.350,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.11.1.04.01.02.000;571;0;GESTIONI DIVERSE - PROGETTI E INIZIATIVE PER IL DECENTRAMENTO AMMINISTRATIVO E GESTIONI ASSOCIATE;1.000,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;01.05.1.03.01.02.000;580;0;BENI DEMANIALI E PATRIMONIALI - ACQUISTI PER MANUTENZIONE PATRIMONIO;5.000,00;5.000,00;5.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;00.00.1.00.00.00.000;01.05.1.03.02.09.000;590;0;BENI DEMANIALI E PATRIMONIALI - MANUTENZIONE BENI IMMOBILI;3.000,00;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;0;BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;1.700,00;1.700,00;1.700,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;1;MUNICIPIO - BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;22.500,00;22.500,00;22.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
