Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.02.00.0000;2.01.01.02.000;790;0;TRASFERIMENTI CORRENTI DA AMMINISTRAZIONI LOCALI PER LO SVILUPPO RURALE;48.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.02.00.0000;2.01.01.02.000;960;0;CONTRIBUTI DAL ALTRI ENTI DEL SETTORE PUBBLICO PER FINALITA' DIVERSE;4.500,00;4.500,00;4.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.02.00.0000;2.01.01.01.000;2330;0;RIMBORSO SPESE  CENSIMENTI;10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
T;0.00.02.00.0000;;0;0;Titolo:2.  Trasferimenti correnti;171.255,00;123.255,00;123.255,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.03.00.0000;3.01.02.01.032;1180;0;DIRITTI DI SEGRETERIA;3.660,00;3.660,00;3.660,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.03.00.0000;3.01.02.01.035;1190;0;DIRITTI DI SEGRETERIA SU AUTORIZZAZIONI, CONCESSIONI E CERTIFICAZIONI EDILIZIE;12.000,00;12.000,00;12.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.03.00.0000;3.01.02.01.032;1200;0;DIRITTI SUGLI ATTI DELLO STATO CIVILE;64;64;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.03.00.0000;3.01.02.01.033;1210;0;DIRITTI PER IL RILASCIO DELLE CARTE D'IDENTITA';2.000,00;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.03.00.0000;3.01.02.01.033;1210;1;DIRITTI PER IL RILASCIO DELLE CARTE D'IDENTITA' ELETTRONICA - CIE (USCITA 1210);10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.03.00.0000;3.02.02.01.000;1250;0;SANZIONI AMMINISTRATIVE PER VIOLAZIONE DI NORME DEL CODICE STRADALE;250;250;250;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;0.00.03.00.0000;3.02.02.01.004;1251;0;SANZIONI AMMINISTRATIVE SERVIZIO POLIZIA ASSOCIATO;48.000,00;48.000,00;48.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.03.00.0000;3.02.02.01.000;1251;2;SANZIONI AMMINISTRATIVE SERVIZIO POLIZIA LOCALE - ATTIVITA' ACCERTATIVA;15.000,00;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.03.00.0000;3.02.03.01.002;1260;0;SANZIONI AMMINISTRATIVE PER VIOLAZIONE DI REGOLAMENTI COMUNALI, ORDINANZE E NORME DI LEGGE;1.000,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.03.00.0000;3.02.03.01.999;1270;0;SANZIONI AMMINISTRATIVE IN MATERIA DI IGIENE E SANITA' PUBB. SISP, SIAN E SVET vedi S/6139;1.600,00;1.600,00;1.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.03.00.0000;3.01.02.01.014;1280;0;PROVENTI DELL'ILLUMINAZIONE VOTIVA CIMITERIALE (SERVIZIO RILEVANTE AI FINI I.V.A.) - U. CAP. 5190;1.868,00;1.868,00;1.868,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;0.00.03.00.0000;3.01.02.01.014;1290;0;PROVENTI DI SERVIZI CIMITERIALI;10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.03.00.0000;3.01.02.01.016;1300;0;PROVENTI DEI SERVIZI DI TRASPORTO (SERVIZIO RILEVANTE AI FINI I.V.A.);13.000,00;13.000,00;13.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.03.00.0000;3.01.02.01.999;1330;0;PROVENTI DI SERVIZI SOCIALI. CONCORSO SPESA ASSISTENZA DOMICILIARE E SOCIALE;1.000,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.03.00.0000;3.01.03.02.002;1340;0;PROVENTI PER UTILIZZO DI CENTRI SPORTIVI  - RILEVANTE I.V.A.;17.000,00;17.000,00;17.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.03.00.0000;3.01.02.01.000;1350;0;PROVENTI PER SERVIZI PER INFANZIA E MINORI (S/6132);800;800;800;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;0.00.03.00.0000;3.01.03.02.002;1690;0;FITTI REALI DI FABBRICATI;20.000,00;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;0.00.03.00.0000;3.01.03.01.003;1695;0;FITTI REALI DI TERRENI COMUNALI;17.000,00;17.000,00;17.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.03.00.0000;3.05.99.99.999;1700;0;PROVENTI PER UTILIZZO STRUTTURA MENSA SCOLASTICA -;11.500,00;11.500,00;11.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
