Estrazione dati sui pagamenti;29-07-2021 -;12:24:33;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1417;1;9999999;10.000,00;10.000,00;LIDL ITALIA s.r.l.;;20/04/2021;8135;0;1277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23/04/2021
1418;1;9999999;16.200,00;16.200,00;F.LLI LANDO SPA;;20/04/2021;8135;0;1276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23/04/2021
1419;1;9999999;5.025,01;5.025,01;DE LAZZARI LUCIANO;Z673135B1D;20/04/2021;1340;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/04/2021
1420;1;9999999;312,44;312,44;ECOFIN S.r.l.;Z6030B9AB8;20/04/2021;2980;1;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/04/2021
1421;1;9999999;301,12;301,12;ECOFIN S.r.l.;Z6030B9AB8;20/04/2021;5080;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/04/2021
1422;1;9999999;1.647,00;1.647,00;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;Z0B30DDCD6;20/04/2021;5720;2;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23/04/2021
1423;1;9999999;22,06;22,06;EDILVERDE S.R.L.;Z663124B41;20/04/2021;1300;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1424;1;9999999;915;915;NUOVA TECNOGEST s.r.l.;Z8330DD10F;20/04/2021;1342;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/04/2021
1425;1;9999999;1.502,00;1.502,00;TREVISAN MASSIMO;Z33312D676;20/04/2021;1185;17;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/04/2021
1426;1;9999999;98,72;98,72;MEB S.R.L.;Z5D309642E;20/04/2021;1147;1;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1427;1;9999999;349,49;349,49;MEB S.R.L.;Z5D309642E;20/04/2021;1147;2;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1428;1;9999999;114,68;114,68;MEB S.R.L.;Z5D309642E;20/04/2021;2610;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1429;1;9999999;139,35;139,35;MEB S.R.L.;Z5D309642E;20/04/2021;2910;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1430;1;9999999;196,47;196,47;MEB S.R.L.;Z5D309642E;20/04/2021;4010;0;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1431;1;9999999;-269,57;1.344,33;MEB S.R.L.;Z5D309642E;20/04/2021;5840;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1431;2;9999999;269,57;1.344,33;MEB S.R.L.;Z5D309642E;20/04/2021;5840;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1431;3;9999999;1.344,33;1.344,33;MEB S.R.L.;Z5D309642E;20/04/2021;5840;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1432;1;9999999;549;549;UNIMATICA S.P.A.;Z462B41FB0;20/04/2021;1798;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;23/04/2021
1433;1;9999999;178,46;178,46;C2 SRL;Z49311FCD8;20/04/2021;1780;0;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/04/2021
1434;1;9999999;373,32;373,32;STUDIO A.S.A. DEI DOTTORI SERENA;ZE130F34D0;20/04/2021;15905;7;1302;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;23/04/2021
1435;1;9999999;47.142,39;47.142,39;DUEBI SCAVI S.R.L.;Z2E2F85831;20/04/2021;5720;2;1270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/04/2021
1436;1;9999999;152;152;C.S.A. CENTRO STUDI ALTA PADOVANA SAS;ZAA30D9BD7;21/04/2021;560;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23/04/2021
1437;1;9999999;100;100;A.N.U.S.C.A. S.R.L.;Z55302D180;21/04/2021;560;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;23/04/2021
1438;1;9999999;71;71;I.S.R.A.A.;;21/04/2021;8204;2;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/04/2021
1439;1;9999999;519;519;I.S.R.A.A.;;21/04/2021;8204;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/04/2021
1440;1;9999999;340;340;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;21/04/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2021
1441;1;9999999;-3.616,71;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1441;2;9999999;129,92;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1441;3;9999999;138,86;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1441;4;9999999;189,8;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1441;5;9999999;286,54;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1441;6;9999999;548,15;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1441;7;9999999;819,54;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1441;8;9999999;1.518,21;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1441;9;9999999;2.172,77;2.187,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1442;1;9999999;140,97;793,79;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1442;2;9999999;323,63;793,79;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1442;3;9999999;329,19;793,79;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1443;1;9999999;87,78;1.825,84;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1443;2;9999999;87,78;1.825,84;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1443;3;9999999;122,9;1.825,84;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1443;4;9999999;307,23;1.825,84;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1443;5;9999999;561,8;1.825,84;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1443;6;9999999;658,35;1.825,84;SERENISSIMA RISTORAZIONE SPA;7990825D62;21/04/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/04/2021
1444;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;21/04/2021;8361;0;1359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2021
1445;1;9999999;2.550,00;2.550,00;NEGRI GIUSEPPE;ZC32FF5582;23/04/2021;13450;1;1354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/04/2021
1446;1;9999999;1.020,00;1.020,00;NEGRI GIUSEPPE;Z882FF5450;23/04/2021;15905;7;1353;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/04/2021
1447;1;9999999;95,41;95,41;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;Z502F2D4A8;23/04/2021;2344;0;1190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;28/04/2021
1448;1;9999999;7.930,00;7.930,00;PIAZZA NADIA;Z682ACD828;28/04/2021;610;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/04/2021
1449;1;9999999;2.684,00;2.684,00;VETA SYSTEM S.R.L.;Z0330E31F1;28/04/2021;5720;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/04/2021
1450;1;9999999;982;982;ROMANO DINO S.R.L.;ZCC312DE5D;28/04/2021;1340;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30/04/2021
1451;1;9999999;15.000,00;15.000,00;ROMANO DINO S.R.L.;ZCC312DE5D;28/04/2021;7435;1;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30/04/2021
1452;1;9999999;88,88;88,88;SINERGAS SPA;8137952270;28/04/2021;1346;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1453;1;9999999;-104,21;3.502,98;SINERGAS SPA;8137952270;28/04/2021;1801;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1453;2;9999999;68,59;3.502,98;SINERGAS SPA;8137952270;28/04/2021;1801;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1453;3;9999999;79,39;3.502,98;SINERGAS SPA;8137952270;28/04/2021;1801;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1453;4;9999999;224,11;3.502,98;SINERGAS SPA;8137952270;28/04/2021;1801;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1453;5;9999999;302,45;3.502,98;SINERGAS SPA;8137952270;28/04/2021;1801;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1453;6;9999999;423,44;3.502,98;SINERGAS SPA;8137952270;28/04/2021;1801;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1453;7;9999999;2.509,21;3.502,98;SINERGAS SPA;8137952270;28/04/2021;1801;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1454;1;9999999;1.914,98;1.914,98;SINERGAS SPA;8137952270;28/04/2021;2790;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1455;1;9999999;831,91;831,91;SINERGAS SPA;8137952270;28/04/2021;2792;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1456;1;9999999;448,93;11.915,00;SINERGAS SPA;8137952270;28/04/2021;2973;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1456;2;9999999;1.047,28;11.915,00;SINERGAS SPA;8137952270;28/04/2021;2973;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1456;3;9999999;1.087,61;11.915,00;SINERGAS SPA;8137952270;28/04/2021;2973;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1456;4;9999999;1.507,94;11.915,00;SINERGAS SPA;8137952270;28/04/2021;2973;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1456;5;9999999;7.823,24;11.915,00;SINERGAS SPA;8137952270;28/04/2021;2973;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1457;1;9999999;6.677,43;6.677,43;SINERGAS SPA;8137952270;28/04/2021;4020;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1458;1;9999999;520,35;520,35;SINERGAS SPA;8137952270;28/04/2021;4527;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1459;1;9999999;6,75;6,75;SINERGAS SPA;8137952270;28/04/2021;4686;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1460;1;9999999;11,33;1.474,29;SINERGAS SPA;8137952270;28/04/2021;5050;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1460;2;9999999;54,08;1.474,29;SINERGAS SPA;8137952270;28/04/2021;5050;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1460;3;9999999;1.408,88;1.474,29;SINERGAS SPA;8137952270;28/04/2021;5050;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1461;1;9999999;478;478;SINERGAS SPA;8137952270;28/04/2021;6461;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1462;1;9999999;46,39;46,39;SINERGAS SPA;8137952270;28/04/2021;6647;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1463;1;9999999;554,6;1.831,26;SINERGAS SPA;8137952270;28/04/2021;7552;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1463;2;9999999;1.276,66;1.831,26;SINERGAS SPA;8137952270;28/04/2021;7552;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/04/2021
1464;1;9999999;5.000,00;5.000,00;POLISPORTIVA PREGANZIOL;Z0B297EB4D;28/04/2021;5210;0;978;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/04/2021
1465;1;9999999;965,26;965,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;2;488;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/05/2021
1466;1;9999999;1.471,78;1.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;2;489;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/05/2021
1467;1;9999999;1.596,02;1.596,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;2;490;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/05/2021
1468;1;9999999;1.227,58;1.227,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;2;491;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/05/2021
1469;1;9999999;25;25;AVI - ASS.VIDEOTECHE E MEDIATECHE ITALIANE;Z53318AA89;29/04/2021;690;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04/05/2021
1470;1;9999999;588,53;588,53;CONTARINA S.P.A.;Z3C31023B2;29/04/2021;1194;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/05/2021
1471;1;9999999;4.880,00;4.880,00;A.EMME TERMOIDRAULICA DI MANZATO ALESSANDRO;Z63310B09C;29/04/2021;5720;2;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2021
1472;1;9999999;143,96;143,96;BP SERVICE S.R.L.;Z8B30F9A27;29/04/2021;1185;1;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2021
1473;1;9999999;57,34;57,34;BP SERVICE S.R.L.;Z8B30F9A27;29/04/2021;1185;2;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2021
1474;1;9999999;425,17;425,17;BP SERVICE S.R.L.;Z8B30F9A27;29/04/2021;2980;1;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2021
1475;1;9999999;20,13;114,68;BP SERVICE S.R.L.;Z8B30F9A27;29/04/2021;5080;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2021
1475;2;9999999;94,55;114,68;BP SERVICE S.R.L.;Z8B30F9A27;29/04/2021;5080;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2021
1476;1;9999999;20,74;20,74;BP SERVICE S.R.L.;Z8B30F9A27;29/04/2021;6590;1;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2021
1477;1;9999999;1.800,00;1.800,00;PUBLIKA S.R.L.;ZA930EDE25;29/04/2021;504;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;04/05/2021
1478;1;9999999;259,25;259,25;PASUTO S.R.L.;ZE43134004;29/04/2021;31;1;444;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;04/05/2021
1479;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;0;461;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/05/2021
1480;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;0;464;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/05/2021
1481;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/05/2021
1482;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/05/2021
1483;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;0;1046;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/05/2021
1484;1;9999999;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;0;1230;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/05/2021
1485;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/04/2021;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/05/2021
1486;1;9999999;4.082,73;4.082,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/05/2021;8361;2;494;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/05/2021
