num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
101;1;0;"577,76";"577,76";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262153802022026  del 04/01/2019 MESE DI DICEMBRE 2018;31-01-19;53245;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
102;1;0;"132,81";"132,81";ENEL ENERGIA SpA; ;SALDO Fatt.n. 004812276131  del 06/12/2018 UTENZA CAVA TIRETTA MESE DI NOVEMBRE 2018;31-01-19;51120;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
103;1;0;"1.074,94";"1.074,94";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262153802024025  del 11/01/2019 DICEMBRE 2018;31-01-19;25150;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
104;1;0;"45,43";"94,27";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156206015023  del 11/01/2019 PERIODO DICEMBRE GENNAIO 2019;31-01-19;41430;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
104;2;0;"48,84";"94,27";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156206014023  del 11/01/2019 ILL. VOTIVA PERIODO DICEMBRE/GENNAIO 2019;31-01-19;41430;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
105;1;0;"57,80";"57,80";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262152003034025  del 11/01/2019 MESE DI DICEMBRE 2018;31-01-19;23470;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
106;1;0;"803,82";"803,82";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262155200000125  del 11/01/2019 MESE DI DICEMBRE 2018;31-01-19;3850;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
107;1;0;"143,20";"462,86";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262151406058233  del 11/01/2019 EX MACELLO PERIODO DICEMBRE GENNAIO 2019;31-01-19;31705;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
107;2;0;"319,66";"462,86";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156805003623  del 11/01/2019 EX MUNICIPIO PERIODO DICEMBRE-GENNAIO 2019;31-01-19;31705;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
108;1;0;"344,88";"774,90";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156805075224  del 09/12/2018 UTENZA BIBLIOTECA MESE DI NOVEMBRE 2018;31-01-19;30590;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
108;2;0;"430,02";"774,90";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;ACCONTO Fatt.n. 262156805075225  del 11/01/2019;31-01-19;30590;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
109;1;0;"51,68";"1.388,73";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156805075225  del 11/01/2019;31-01-19;30590;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
109;2;0;"1.337,05";"1.388,73";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156805074523  del 11/01/2019 POZZO ACQUED PERIODO DICEMBRE GENNAIO 2019;31-01-19;30590;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
110;1;0;"103,66";"409,06";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008335  del 11/12/2018 VASCA ANTICENDIO PALAZZETTO SPORT PERIODO SETTEMBRE NOVEMBRE 2018;31-01-19;53245;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
110;2;0;"305,40";"409,06";ALTO TREVIGIANO SERVIZI -Srl-; ;ACCONTO Fatt.n. K3201800008406  del 13/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 PALAZZETTO SPORT;31-01-19;53245;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
111;1;0;"389,81";"389,81";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008406  del 13/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 PALAZZETTO SPORT;31-01-19;53245;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
112;1;0;"887,95";"887,95";ALTO TREVIGIANO SERVIZI -Srl-; ;ACCONTO Fatt.n. K3201800008346  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018  SCUOLA MEDIA;31-01-19;25150;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
113;1;0;"810,69";"810,69";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008346  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018  SCUOLA MEDIA;31-01-19;25150;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
114;1;0;"47,21";"47,21";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008349  del 11/12/2018 UTENZA SEDE MUNICIPALE SETTEMBRE NOVEMBRE 2018;31-01-19;3850;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
116;1;0;"50,96";"50,96";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008353  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 CIMITERO;31-01-19;41430;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
117;1;0;"6,55";"31,78";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008345  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 EX CUSTODE;31-01-19;31705;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
117;2;0;"6,56";"31,78";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008337  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 EX MACELLO;31-01-19;31705;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
117;3;0;"18,67";"31,78";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008340  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 EX MUNICIPIO;31-01-19;31705;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
118;1;0;"6,55";"15,08";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008343  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 MONUMENTO AI CADUTI;31-01-19;30590;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
118;2;0;"8,53";"15,08";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008344  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 BIBLIOTECA;31-01-19;30590;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
119;1;0;"19,86";"277,49";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008348  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 ANTINCENDIO SCUOLE ELEMENTARI;31-01-19;23470;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
119;2;0;"257,63";"277,49";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008347  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 SCUOLA ELEMENTARE;31-01-19;23470;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;1;0;"2,42";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008336  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 VIA LOMBARDI AREA CANI;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;2;0;"6,56";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008357  del 11/12/2018 UTENZA VIA GRAVONI SETTMBRE NOVEMBRE 2018;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;3;0;"6,56";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008338  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 VIA CAPITELLO 14X;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;4;0;"6,56";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008341  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 PIAZZA VITTORIO EMANUELE III;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;5;0;"12,40";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008352  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 VIA XI FEBBRAIO 3;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;6;0;"13,78";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008356  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 VIA MADONNETTA;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;7;0;"30,31";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008351  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 VIA CORAZZIN 17 X;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;8;0;"44,79";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008354  del 11/12/2018 UTENZA  PERIODO SETTEMBRE NOVEMBRE 2018 VIA TRAVERSI;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
120;9;0;"172,78";"296,16";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008339  del 11/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 IDRANTI PUBBLICI;31-01-19;10771;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
121;1;0;"321,42";"321,42";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;ACCONTO Fatt.n. 262155405001022  del 09/12/2018 UTENZA PUBBLICA ILLUMINAZIONE NOVEMBRE DICEMBRE 2018 VICOLO ROMA SN;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;1;0;"16,68";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156002086723  del 11/01/2019 VIA TRIESTE 54C PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;2;0;"58,80";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156206038223  del 11/01/2019 VIA 11 FEBBRAIO SN PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;3;0;"98,09";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262151406009022  del 04/01/2019 CAL LONGA 3 PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;4;0;"100,97";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262155405001022  del 09/12/2018 UTENZA PUBBLICA ILLUMINAZIONE NOVEMBRE DICEMBRE 2018 VICOLO ROMA SN;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;5;0;"146,38";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262152756016523  del 11/01/2019 VIA EUROPA 16X PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;6;0;"150,47";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262155005029521  del 11/01/2019 VIA PIAVE PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;7;0;"204,57";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262152706012523  del 11/01/2019 VIA DON GUIDO TOGNANA 18C PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;8;0;"232,20";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262151605005733  del 11/01/2019 VIA CANTARANE PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;9;0;"249,62";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262154205001023  del 11/01/2019 VIA MONTELLO  PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;10;0;"284,85";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262152155008023  del 11/01/2019 VIA DEL FANTE PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;11;0;"285,69";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262153503006023  del 11/01/2019 VIA LOMBARDI PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;12;0;"317,20";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262155204013923  del 11/01/2019 VIA ROMA 114 PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;13;0;"385,08";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262155206069523  del 11/01/2019 VIA ROMA PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;14;0;"386,86";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262155203057523  del 11/01/2019 VIA ROMA 90D  PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;15;0;"443,34";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262152753001023  del 11/01/2019 VIA EUROPA SN PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;16;0;"550,93";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262151805000512  del 09/12/2018 UTENZA ILLUMINAZIONE PUBBLICA VIA CARRER NOVEMBRE DICEMBRE 2018;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;17;0;"578,38";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262153002003023  del 11/01/2019 VIA GRAVONI SN PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;18;0;"1.019,27";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262152505000123  del 11/01/2019 VIA DELL'ARTIGLIERE  PERIODO DICEMBRE GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;19;0;"1.476,68";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262153604080023  del 11/01/2019 VIA MADONNETTA 84X PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;20;0;"2.034,40";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156003059023  del 11/01/2019 VIA TRIESTE 92X PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;21;0;"2.228,55";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262153802022523  del 11/01/2019 VIA MARANGONA 22X PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
122;22;0;"2.527,25";"13.776,26";SERVIZIO ELETTRICO NAZIONALE S.p.A; ;SALDO Fatt.n. 262156206013023  del 11/01/2019 VIA 11 FEBBRAIO 20X PERIODO DICEMBRE-GENNAIO 2019;31-01-19;60001;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-19;
123;1;0;"40,29";"40,29";CLOUDITALIA COMMUNICATIONS Spa; ;ACCONTO Fatt.n. 193203  del 04/12/2018;31-01-19;3850;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-19;
124;1;0;"40,29";"40,29";CLOUDITALIA COMMUNICATIONS Spa; ;ACCONTO Fatt.n. 193203  del 04/12/2018;31-01-19;23470;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;31-01-19;
125;1;0;"40,29";"40,29";CLOUDITALIA COMMUNICATIONS Spa; ;ACCONTO Fatt.n. 193203  del 04/12/2018;31-01-19;25150;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-19;
126;1;0;"40,29";"40,29";CLOUDITALIA COMMUNICATIONS Spa; ;SALDO Fatt.n. 193203  del 04/12/2018;31-01-19;30590;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-19;
127;1;0;"70,62";"70,62";AMADIO ANNALISA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
128;1;0;"76,02";"76,02";ANDREI AUGUSTIN CLAUDIU; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
129;1;0;"71,87";"71,87";BARRO NADIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
130;1;0;"35,52";"35,52";BARRO NADIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO. MARTIN VITTORIA;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
131;1;0;"76,02";"76,02";BASEGGIO DOMINGA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO. FAVERO RACHELE;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
132;1;0;"74,77";"74,77";BETTIOL IVANA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
133;1;0;"35,79";"35,79";BETTIOL LORETTA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
134;1;0;"31,36";"31,36";BIZ ALESSANDRA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
135;1;0;"35,34";"35,34";BORGHETTO SAMUELE; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
