NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
999;2;0;61,64;621,46;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8A00419840  del 06/06/2018 4BIM 2018 LINEA;01/08/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/08/2018
999;3;0;81,03;621,46;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00490356  del 06/06/2018 4BIM 2018 0421/209535;01/08/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/08/2018
999;4;0;183,2;621,46;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00491155  del 06/06/2018 4BIM 2018 0421/241265;01/08/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/08/2018
999;5;0;245,7;621,46;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00490989  del 06/06/2018 4BIM 2018 0421/209534 centralino;01/08/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/08/2018
1000;1;0;125,63;125,63;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00496197  del 06/06/2018 4BIM 2018 - 0421/209513 SCUOLA;01/08/2018;2975;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/08/2018
1001;1;0;160,21;160,21;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00490998  del 06/06/2018 4BIM 2018 0421/209501 SCUOLA MEDIA;01/08/2018;3186;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/08/2018
1007;1;0;2.537,60;2.537,60;NICOLETTI MAURO;Z552329083;SALDO Fatt.n. FATTPA 6_18  del 21/05/2018;06/08/2018;9450;2;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/08/2018
1008;1;0;41.250,00;41.250,00;C.D.F. SRL;Z9523AB0AB;SALDO Fatt.n. 34  del 16/07/2018 PROGETTO DEFINITIVO ESECUTIVO LAVORI RIFACIMENTO PORZIONE SOLAIO COPERTURA CENTRO CULTURALE G.STEFANUTO;06/08/2018;9450;2;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/08/2018
1009;1;0;2.250,00;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFIDO EXTRAFAMILIARE-LIQUIDAZIONE PERIODO APRILE - AGOSTO 2018 CONTRIBUTO ECONOMICO A FAMIGLIA AFFIDATARIA COME DA LINEE GUIDA SULL'AFFIDO 2008;06/08/2018;6145;0;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/08/2018
1010;1;0;539;539;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90839 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 - municipio;06/08/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1011;1;0;42,77;42,77;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90845 del 01/08/2018 Fattura Energia Elettrica - ex distretto mese 07/2018;06/08/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1012;1;0;44,24;44,24;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90849 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 - Leonardo da Vinci;06/08/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1013;1;0;19,15;200,54;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90853 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 - Via Marconi n. 24;06/08/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1013;2;0;181,39;200,54;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90852 del 01/08/2018 Fattura Energia Elettrica - mese 07 2018 - via marconi n. 24;06/08/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1014;1;0;38,86;38,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90840 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 - Via Marconi n. 26;06/08/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1015;1;0;36,28;36,28;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90848 del 01/08/2018 Fattura Energia Elettrica - centro culturale mese 07/2018;06/08/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1016;1;0;144,96;144,96;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90847 del 01/08/2018 Fattura Energia Elettrica - Scuola Media e Materna - mese 07/2018;06/08/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1017;1;0;277,28;277,28;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90846 del 01/08/2018 Fattura Energia Elettrica - mese 07 2018 - scuola elementare;06/08/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1018;1;0;232,15;232,15;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90847 del 01/08/2018 Fattura Energia Elettrica - Scuola Media e Materna - mese 07/2018;06/08/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1019;1;0;37,66;37,66;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90841 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 - cimitero;06/08/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1020;1;0;61,39;61,39;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90844 del 01/08/2018 Fattura Energia Elettrica - impianto sollevamento mese 07/2018;06/08/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1021;1;0;215,12;778,37;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90843 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 - campo bocce;06/08/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1021;2;0;563,25;778,37;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90842 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 - impianti sportivi;06/08/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1022;1;0;19,34;4.338,33;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90851 del 01/08/2018 Fattura Energia Elettrica Via Basedat - mese 07/2018;06/08/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1022;2;0;153,44;4.338,33;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90850 del 01/08/2018 Fattura Energia Elettrica - mese luglio 2018 - illum pubb - Via Castello;06/08/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1022;3;0;237,88;4.338,33;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90854 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 - Via Venezia;06/08/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1022;4;0;3.927,67;4.338,33;GLOBAL POWER SPA;622385037F;Fatt.n. V0/90855 del 01/08/2018 Fattura Energia Elettrica - mese 07/2018 illuminazione pubblica;06/08/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2018
1023;1;0;7.711,62;7.711,62;AZIENDA AGRICOLA VIVAI OLIVO TOFFOLI DI ALDO TOFFOLI E;Z4D2299619;SALDO Fatt.n. 10  del 30/06/2018 Prestazione per servizio di sfalcio dei cigli stradali - anno 2018 - 1 e 2 intervento;06/08/2018;7371;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06/08/2018
1024;1;0;63.277,97;63.277,97;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE; ;SALDO Fatt.n. 000024  del 30/04/2018;06/08/2018;5833;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/08/2018
1027;1;0;332,1;332,1;TESORIERE COMUNALE; ;VERSAMENTO IVA 2^ TRIMESTRE 2018;09/08/2018;8200;0;348;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;09/08/2018
1028;1;0;634,4;634,4;STUDIO BULFONE - COMMERCIALISTI ASSOCIATI;ZAE1235818;SALDO Fatt.n. 000001-2018-PA  del 29/05/2018;10/08/2018;660;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;10/08/2018
1029;1;0;976;976;ACCATRE S.R.L.;Z6C1F9F580;SALDO Fatt.n. 1/180532  del 03/04/2018;10/08/2018;660;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;10/08/2018
1030;1;9999999;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: AGOSTO 18;20/08/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/08/2018
1059;1;9999999;14,6;14,6;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: AGOSTO 18;20/08/2018;230;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;24/08/2018
1093;1;0;400;400;INTERMEDIA I.B. SRL;Z6D2465F1A;SOSTITUZIONE - ALL RISK IMPIANTI FOTOVOLTAICI ZURICH - N. POLIZZA N. 182B2203;31/08/2018;655;0;332;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;31/08/2018
1094;1;0;500;500;INTERMEDIA I.B. SRL;Z711CA9F46;FRANCHIGIA SINISTRO N. 2318/99/001113 CONTROPARTE BAGNARIOL LUIGI - R.C. GENERALE AXA ASSICURAZIONI N. 402626875;31/08/2018;655;0;338;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;31/08/2018
1095;1;0;135,53;135,53;INTERMEDIA I.B. SRL;Z1D1CAA220;LIQUIDAZIONE SPESA PER REGOLAZIONE PREMI ASSICURATIVI ANNO 2018 A FAVORE DI INTERMEDIA I.B. DI SAN DONA' DI PIAVE;31/08/2018;655;0;314;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;31/08/2018
1096;1;0;560;560;INTERMEDIA I.B. SRL;ZB71CAA36F;TUTELA GIUDIZIARIA ITAS ASSICURAZIONI - REGOLAZIONE PREMIO - M11571307;31/08/2018;655;0;315;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;31/08/2018
1097;1;0;570;570;INTERMEDIA I.B. SRL;ZF61CAA0CE;INFORTUNI CUMULATIVA ITAS ASSICURAZIONI - REGOLAZIONE PREMI - POLIZZA M11566486;31/08/2018;655;0;316;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;31/08/2018
1098;1;0;39,47;39,47;INTERMEDIA I.B. SRL;Z1D1CAA220;LIBRO MATRICOLA UNIPOL N. 230/118607215 - SALDO;31/08/2018;655;0;314;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;31/08/2018
1099;1;0;549;549;HALLEY VENETO S.R.L.;Z3820BD21E;SALDO Fatt.n. 1/180415  del 10/04/2018;31/08/2018;660;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;31/08/2018
1100;1;0;1.120,00;1.120,00;ACCATRE S.R.L.;ZF61AE2DE2;ACCONTO Fatt.n. 1/180330  del 23/02/2018;31/08/2018;660;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;31/08/2018
1101;1;0;610;610;ACCATRE S.R.L.;ZF61AE2DE2;ACCONTO Fatt.n. 1/180330  del 23/02/2018;31/08/2018;660;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;31/08/2018
1102;1;0;100;100;ACCATRE S.R.L.;ZF61AE2DE2;SALDO Fatt.n. 1/180330  del 23/02/2018;31/08/2018;660;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;31/08/2018
1103;1;0;85,4;85,4;HALLEY VENETO S.R.L.;Z0C1D32025;SALDO Fatt.n. 1/170330  del 26/05/2017;03/09/2018;400;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03/09/2018
1104;1;0;-0,01;1.500,00;ENI SPA DIVISIONE REFINING  & MARKETING;Z6623DA4B0;ACCONTO Fatt.n. 19901636  del 28/06/2018;04/09/2018;620;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/09/2018
1104;2;0;1.500,01;1.500,00;ENI SPA DIVISIONE REFINING  & MARKETING;Z6623DA4B0;ACCONTO Fatt.n. 19901636  del 28/06/2018;04/09/2018;620;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/09/2018
1105;1;0;1.321,00;1.321,00;ENI SPA DIVISIONE REFINING  & MARKETING;Z6623DA4B0;ACCONTO Fatt.n. 19901636  del 28/06/2018;04/09/2018;6650;0;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/09/2018
1106;1;0;2.105,30;2.105,30;ENI SPA DIVISIONE REFINING  & MARKETING;Z6623DA4B0;SALDO Fatt.n. 19901636  del 28/06/2018;04/09/2018;531;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/09/2018
1107;1;0;732;732;SOLUZIONE SRL;ZCA1D5DF5E;SALDO Fatt.n. 0002101039  del 30/03/2018 FATT. IVA SPLIT P.;04/09/2018;470;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/09/2018
1108;1;0;115,31;115,31;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE; ;ACCONTO Fatt.n. 000008  del 28/02/2018;04/09/2018;5833;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/09/2018
1109;1;0;73.115,00;73.115,00;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE; ;SALDO Fatt.n. 000008  del 28/02/2018;04/09/2018;5833;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/09/2018
1110;1;0;166,4;166,4;GANZERLA LUCA GIOVANNI;ZC623DB6B8;SALDO Fatt.n. 3E/2018  del 20/06/2018;04/09/2018;3940;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/09/2018
1111;1;0;166,4;166,4;TORCHIO SILVIA;ZC623DB6B8;SALDO Fatt.n. 2/E  del 04/06/2018;04/09/2018;3940;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/09/2018
1112;1;0;669;669;INTEGRAA SAS DI GIUSEPPE MIRAGLIA & C.;Z7323904D8;SALDO Fatt.n. FATTPA 113_18  del 04/06/2018;04/09/2018;650;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/09/2018
1113;1;0;598,17;598,17;ELITA SRL;ZE5232F57D;SALDO Fatt.n. 51/PA  del 31/05/2018;04/09/2018;650;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/09/2018
1114;1;0;6.050,00;6.050,00;LORIS VIAGGI DI FONTANEL LORIS;6784409F67;SALDO Fatt.n. PA0142018  del 30/06/2018;04/09/2018;3420;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04/09/2018
1115;1;0;-0,01;227;MENARDI S.N.C. di Menardi Tiziano & Oscar;ZC623C2C92;ACCONTO Fatt.n. 24 E  del 06/06/2018 DET. 190 DEL 28/05/18;04/09/2018;6200;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/09/2018
1115;2;0;227,01;227;MENARDI S.N.C. di Menardi Tiziano & Oscar;ZC623C2C92;SALDO Fatt.n. 24 E  del 06/06/2018 DET. 190 DEL 28/05/18;04/09/2018;6200;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/09/2018
1116;1;0;854,98;854,98;PIANEZZOLA CLAUDIO;Z092344006;SALDO Fatt.n. 15/01  del 29/06/2018;04/09/2018;7460;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/09/2018
1117;1;0;44,25;44,25;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001039/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 2507 PERIODO II 2018 - Municipio;04/09/2018;593;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1118;1;0;354,88;354,88;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001042/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 3198 PERIODO II 2018 - Ex Distretto Sanitario;04/09/2018;593;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1119;1;0;38,94;38,94;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001045/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 68072 PERIODO II 2018 -Magazzini Via Leonardo Da Vinci;04/09/2018;593;3;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1120;1;0;30;30;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001044/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 50144 PERIODO II 2018 - Sala Filo D'oro;04/09/2018;593;5;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1121;1;0;28,04;28,04;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001043/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 3212 PERIODO II 2018 - Ex Mulino;04/09/2018;593;6;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1122;1;0;120,41;120,41;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001046/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 69420 PERIODO II 2018 - Prcheggio Scambiatore;04/09/2018;593;7;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1123;1;0;26,1;26,1;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001040/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 2508 PERIODO II 2018 - Pozzetto Via Roma;04/09/2018;593;8;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1124;1;0;44,29;44,29;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001037/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 2156 PERIODO II 2018 - Centro Culturale Via Udine;04/09/2018;595;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1125;1;0;54,37;416,34;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001048/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 54336 PERIODO II 2018 - Scuola Materna e Media;04/09/2018;2803;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1125;2;0;361,97;416,34;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001036/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 2085 PERIODO II 2018 - Scuola Materna e Media;04/09/2018;2803;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1126;1;0;5,13;615,22;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001050/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 54337 PERIODO II 2018 - Scuola Elementare;04/09/2018;2975;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1126;2;0;610,09;615,22;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001035/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 1918 PERIODO II 2018 - Scuola Elementare;04/09/2018;2975;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1127;1;0;3,19;140,01;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001051/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 65150 PERIODO II 2018 - Ecocentro;04/09/2018;5810;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1127;2;0;136,82;140,01;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001049/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 65149 PERIODO II 2018 - Ecocentro;04/09/2018;5810;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1128;1;0;187,17;187,17;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001041/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 2977 PERIODO II 2018 - Impianti Sportivi;04/09/2018;6496;1;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1129;1;0;53,53;164,53;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001047/2018/E  del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 91087 PERIODO II 2018 - Via Marconi, 24/2;04/09/2018;593;4;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1129;2;0;111;164,53;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 100003/2018/O  del 30/03/2018 FATTURA CONSUMI ACQUA   UTENZA: 91087 - Deposito cauzionale nuova utenza Via Marconi;04/09/2018;593;4;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1130;1;0;286,56;286,56;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001038/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 2503 PERIODO II 2018 - Cimitero;04/09/2018;5195;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
