NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1504;1;0;54,9;54,9;HALLEY VENETO S.R.L.; ;SALDO Fatt.n. 1/181092  del 28/09/2018 NOTA DI CONSEGNA N. 102 DEL 10/09/18 - ACQUISTO N. 5 BADGE PERSONALIZZATI - BUONO ECONOMALE 115/2018;13/11/2018;400;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/11/2018
1505;1;0;378;378;LEGGERE SRL;Z7C240C4CC;SALDO Fatt.n. 18146  del 31/10/2018 FORNITURA LIBRI ALLA BIBLIOTECA COMUNALE;13/11/2018;3755;0;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/11/2018
1506;1;0;5.195,52;5.195,52;IDEALVIAGGI SNC;75531386A7;SALDO Fatt.n. 113/PA  del 09/11/2018 SERVIZIO TRASPORTO SCOLASTICO MESE OTTOBRE 2018;13/11/2018;3420;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13/11/2018
1507;1;0;305;780,8;DEMO SYSTEM SNC DI PIVETTA & C.;ZBF23A775B;SALDO Fatt.n. FATTPA 38_18  del 10/11/2018 DISINFESTAZIONE STRAORDINARIA CONTRO INSETTI ADUTI AREA SCUOLE DEL 08/09/2018;13/11/2018;6214;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/11/2018
1507;2;0;475,8;780,8;DEMO SYSTEM SNC DI PIVETTA & C.;ZBF23A775B;SALDO Fatt.n. FATTPA 39_18  del 10/11/2018 SERVIZIO DISINFESTAZIONE LARVICIDA CIRCOLARE ULSS 4 DEL 11/09/2018;13/11/2018;6214;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/11/2018
1508;1;0;451,4;451,4;DEMO SYSTEM SNC DI PIVETTA & C.;Z2B24C43E7;SALDO Fatt.n. FATTPA 37_18  del 10/11/2018 SERVIZI DI DISINFESTAZIONE PER INTERVENTO STRAORDINARIO DEL 04/09/18 PER CASO DI CONTAGIO DA WEST NILE VIRUS;13/11/2018;5900;0;397;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;13/11/2018
1509;1;0;622,2;622,2;DEMO SYSTEM SNC DI PIVETTA & C.;ZEF24F8143;SALDO Fatt.n. FATTPA 40_18  del 10/11/2018 DISINFESTAZIONE CONTRO INSETTI ADUTI AREE DI MAGGIORE AGGREGAZIONE COME DA CIRCOLARE ULLS 4;13/11/2018;5900;0;385;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;13/11/2018
1510;1;0;7,04;50,04;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089367  del 06/02/2018 TIM SPA - 2BIM 2018 - FAX 0421/241030;13/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
1510;2;0;13,02;50,04;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089509  del 06/02/2018 TIM SPA - 2BIM 2018 - CENTRALINO 0421/209535;13/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
1510;3;0;29,98;50,04;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00090389  del 06/02/2018 TIM SPA - 2BIM 2018 - CENTRALINO 0421/241265;13/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
1511;1;0;20,49;20,49;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00090995  del 06/02/2018 TIM SPA - 2BIM 2018 - SCUOLA ELEMENTARE 0421/209513;13/11/2018;2975;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
1512;1;0;36,03;36,03;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089492  del 06/02/2018 2BIM 2018;13/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
1513;1;0;26,54;26,54;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089952  del 06/02/2018 SPA - 2BIM 2018 - SCUOLA MEDIA 0421/209501;13/11/2018;3186;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
1514;1;0;6,03;6,03;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00089952  del 06/02/2018 SPA - 2BIM 2018 - SCUOLA MEDIA 0421/209501;13/11/2018;3186;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
1515;1;0;6,89;6,89;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8E00088309  del 06/02/2018 TIM SPA - 2BIM 2018 - 0421/241324;13/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
1516;1;0;13,8;851,22;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1213_18  del 20/09/2018;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1516;2;0;22,36;851,22;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1382_18  del 12/10/2018 ICP AGGIO IMPOSTA PUBBLICITA' MESE SETTEMBRE 2018 - AGGIO DIRITTI PUBBLICHE AFFISSIONI E RECUPERO SPESE POSTALI;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1516;3;0;43,32;851,22;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1404_18  del 15/10/2018 AGGIO RISCOSSIONE COATTIVA SETTEMBRE 2018 E RECUPERO SPESE POSTALI;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1516;4;0;119,96;851,22;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1301_18  del 01/10/2018 AGGIO RISCOSSIONE COATTIVA AGOSTO 2018 E RECUPERO SPESE POSTALI;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1516;5;0;141,66;851,22;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1085_18  del 06/08/2018;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1516;6;0;174,17;851,22;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1091_18  del 07/08/2018;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1516;7;0;335,95;851,22;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 877_18  del 27/07/2018;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1517;1;0;1.254,01;1.254,01;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 767_18  del 05/07/2018;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1518;1;0;104,41;104,41;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 938_18  del 27/07/2018;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1519;1;0;681,01;681,01;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1527_18  del 07/11/2018 ICP AGGIO IMPOSTA PUBBLICITA' MESE OTTOBRE 2018 E RECUPERO SPESE POSTALI;13/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2018
1520;1;0;5,48;5,48;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;ACCONTO Fatt.n. 004810447284  del 08/03/2018 FORNITURA GAS - PERIODO FEBBRAIO 2018 - V. MARCONI N. 24 INT. 3;13/11/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/11/2018
1521;1;0;3,89;3,89;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;SALDO Fatt.n. 004811590530  del 08/09/2018 MESE 9/18 - VIA MARCONI 24 3;13/11/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/11/2018
1522;1;0;0,01;0,01;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;C.C. 13 DEL 11/06/2018 - LTA - SERVIZIO IDRICO - ANNO 2018 - VIA MARCONI N. 24/2 - UTENZA 82435/82158;13/11/2018;593;4;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/11/2018
1523;1;0;55,73;601,58;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00881242 del 05/10/2018 6^ BIM 2018 - COMUNE - FAX;16/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2018
1523;2;0;56,12;601,58;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8A00751272 del 05/10/2018 6^ BIM 2018 - COMUNE CONTRATTO CENTRALINO;16/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2018
1523;3;0;91,29;601,58;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00881008 del 05/10/2018 6^ BIM 2018 - COMUNE 209535;16/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2018
1523;4;0;186,3;601,58;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00882181 del 05/10/2018 6^ BIM 2018 - COMUNE - 241265;16/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2018
1523;5;0;212,14;601,58;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00882770 del 05/10/2018 6^ BIM 2018 - COMUNE - 209534;16/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2018
1524;1;0;120,93;120,93;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00879982 del 05/10/2018 6^ BIM 2018 - SCUOLA ELEMENTARE - 209513;16/11/2018;2975;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2018
1525;1;0;148,65;148,65;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00879522 del 05/10/2018 6^ BIM 2018 - SCUOLA MEDIA - 209501;16/11/2018;3186;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2018
1526;1;0;766,66;766,66;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130786  del 01/11/2018 Fattura Energia Elettrica - MUNICIPIO MESE 10/2018;16/11/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1527;1;0;61,04;61,04;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130792  del 01/11/2018 Fattura Energia Elettrica - EX DISTRETTO MESE 10/2018;16/11/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1528;1;0;53,02;53,02;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130796  del 01/11/2018 Fattura Energia Elettrica - VIA LEONARDO DA VINCI MESE 10/2018;16/11/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1529;1;0;31,18;269,28;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130800  del 01/11/2018 Fattura Energia Elettrica - VIA MARCONI MESE 10/2018;16/11/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1529;2;0;238,1;269,28;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130799  del 01/11/2018 Fattura Energia Elettrica - VIA MARCONI, 24 MESE 10/2018;16/11/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1530;1;0;56,49;56,49;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130787  del 01/11/2018 Fattura Energia Elettrica -VIA MARCONI, 26 MESE 10/2018;16/11/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1531;1;0;18,41;18,41;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130795  del 01/11/2018 Fattura Energia Elettrica - CENTRO CULTURALE MESE 10/2018;16/11/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1532;1;0;129;129;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130794  del 01/11/2018 Fattura Energia Elettrica - SCUOLA MATERNA E MEDIA MESE 10/2018;16/11/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1533;1;0;520,2;520,2;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130793  del 01/11/2018 Fattura Energia Elettrica - SCUOLA ELEMENTARE MESE 10/2018;16/11/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1534;1;0;206,6;206,6;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130794  del 01/11/2018 Fattura Energia Elettrica - SCUOLA MATERNA E MEDIA MESE 10/2018;16/11/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1535;1;0;78,74;78,74;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130788  del 01/11/2018 Fattura Energia Elettrica - CIMITERO MESE 10/2018;16/11/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1536;1;0;73,44;73,44;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130791  del 01/11/2018 Fattura Energia Elettrica - SOLL SMALT. RIFIUTI MESE 10/2018;16/11/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1537;1;0;1.046,41;1.046,41;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130789  del 01/11/2018 Fattura Energia Elettrica - PALAZZETTO DELLO SPORT MESE 10/2018;16/11/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1538;1;0;187,83;187,83;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130790  del 01/11/2018 Fattura Energia Elettrica - CAMPO BOCCE MESE 10/2018;16/11/2018;6496;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1539;1;0;31,38;7.097,48;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130798  del 01/11/2018 Fattura Energia Elettrica - ILLUMINAZIONE VIA BASEDAT MESE 10/2018;16/11/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1539;2;0;74,44;7.097,48;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130797  del 01/11/2018 Fattura Energia Elettrica - ILLUMINAZIONE VIA CASTELLO MESE 10/2018;16/11/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1539;3;0;412,79;7.097,48;GLOBAL POWER SPA;622385037F;Fatt.n. V0/130801  del 01/11/2018 Fattura Energia Elettrica - ILLUMINAZIONE VIA VENEZIA MESE 10/2018;16/11/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1539;4;0;6.578,87;7.097,48;GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/130802  del 01/11/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA MESE 10/2018;16/11/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2018
1540;1;0;629,52;629,52;HALLEY VENETO S.R.L.;Z8E24FC734;SALDO Fatt.n. 1/181157  del 22/10/2018 AMPLIAMENTO SPAZIO SERVER;20/11/2018;660;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;20/11/2018
1541;1;0;196,65;196,65;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1557_18  del 13/11/2018 AGGIO RISCOSSIONE COATTIVA MESE DI OTTOBRE 2018 E RECUPERO SPESE POSTALI;20/11/2018;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2018
1542;1;0;132;132;DELFINO & PARTNERS SPA; ;SALDO Fatt.n. 1107/PA  del 09/11/2018 PARTECIPAZIONE SEMINARIO DEL 07/11/18 A CASIER SU FINANZA LOCALE E BILANCIO 2019-2021;20/11/2018;370;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20/11/2018
1543;1;0;658,8;4.474,46;UNICOOPER SERVIZI S.C.;Z0221E0A5C;SALDO Fatt.n. 54/01  del 30/04/2018;20/11/2018;597;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/11/2018
1543;2;0;3.815,66;4.474,46;UNICOOPER SERVIZI S.C.;Z0221E0A5C;SALDO Fatt.n. 53/01  del 30/04/2018;20/11/2018;597;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/11/2018
1544;1;0;219,6;1.491,49;UNICOOPER SERVIZI S.C.;Z0221E0A5C;SALDO Fatt.n. 138/01  del 31/10/2018;20/11/2018;597;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/11/2018
1544;2;0;1.271,89;1.491,49;UNICOOPER SERVIZI S.C.;Z0221E0A5C;SALDO Fatt.n. 137/01  del 31/10/2018;20/11/2018;597;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/11/2018
1545;1;0;1.289,00;6.102,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 215/PA  del 09/10/2018 MESE DI SETTEMBRE 2018;27/11/2018;6700;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/11/2018
1545;2;0;1.344,00;6.102,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 149/PA  del 31/07/2018 MESE GIUGNO 2018;27/11/2018;6700;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/11/2018
1545;3;0;1.696,00;6.102,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 197/PA  del 31/08/2018 MESE AGOSTO 2018;27/11/2018;6700;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/11/2018
1545;4;0;1.773,00;6.102,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 180/PA  del 30/08/2018 MESE LUGLIO 2018;27/11/2018;6700;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/11/2018
1546;1;0;72.056,01;72.056,01;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE; ;SALDO Fatt.n. 000056  del 31/10/2018 CORRISPETTIVO PER IL SERVIZIO DI SMALTIMENTO RIFIUTI RELATIVO AL 3. TRIMESTRE 2018;27/11/2018;5833;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27/11/2018
1547;1;0;2.165,50;2.165,50;COOP  NONCELLO SOC.COOP. SOCIALE ONLUS;Z4E1D242B3;SALDO Fatt.n. 2018/VPA/2416  del 30/09/2018 SERVIZI CIMITERIALI , MANUTENZIONE E PULIZIA 3. TRIMESTRE 2018;27/11/2018;5185;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/11/2018
1548;1;0;2.000,00;2.000,00;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ELARGIZIONE CONTRIBUTO ALL'I.C. NIEVO DI CINTO A SOSTEGNO DEL PIANO OFFERTA FORMATIVA 2018-2019. DET. BIBLIOTECA N. 421/2018;27/11/2018;2825;0;422;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;27/11/2018
1549;1;0;2.000,00;2.000,00;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ELARGIZIONE CONTRIBUTO ALL'I.C. NIEVO DI CINTO A SOSTEGNO DEL PIANO OFFERTA FORMATIVA 2018-2019. DET. BIBLIOTECA N. 421/2018;27/11/2018;2990;0;423;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;27/11/2018
1550;1;0;2.000,00;2.000,00;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ELARGIZIONE CONTRIBUTO ALL'I.C. NIEVO DI CINTO A SOSTEGNO DEL PIANO OFFERTA FORMATIVA 2018-2019. DET. BIBLIOTECA N. 421/2018;27/11/2018;3192;0;424;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;27/11/2018
1551;1;0;2.000,00;2.000,00;DE MUNARI MANUEL;Z1C25A1B32;SALDO Fatt.n. 3/PA  del 15/11/2018 CANONE ASSISTENZA ITC;27/11/2018;660;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27/11/2018
1552;1;0;78.942,44;78.942,44;AZIENDA U.L.S.S. N. 4 VENETO ORIENTALE; ;"LIQUIDAZIONE QUOTA CAPITARIA ANNO 2018 PER I SERVIZI DELEGATI ALL'AZIENDA ULSS 4 ""VENETO ORIENTALE"" DET. SERVIZI SOCIALI N. 439/2018";27/11/2018;4500;0;417;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;27/11/2018
1555;1;0;48,8;48,8;ORGANISMO DI MEDIAZIONE FORENSE DI PORDENONE; ;ORGANISMO DI MEDIAZIONE FORENSE DI PORDENONE - LIQUIDAZIONE PER AVVIO PROCEDURA DI MEDIAZIONE OBBLIGATORIA D.LGS 28/2010 - VERTENZA IN MATERIA DI DIRITTI REALI - PARROCCHIA SAN BIAGIO DI CINTO CAOMAGGIORE. DET. RAGIONERIA N. 474/2018;04/12/2018;418;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/12/2018
1556;1;0;38,55;1.002,35;RUI GUSTAVO;Z002494B3C;ACCONTO Fatt.n. 7  del 17/09/2018;04/12/2018;9450;2;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
