NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
477;1;0;300;300;"ISTITUTO COMPRENSIVO ""I. NIEVO""";Z331CB033D;CONTRIBUTO FINALIZZATO ALL'ACQUISTO DEL MATERIALE IGIENICO SANITARIO E DI CANCELLERIA;17/04/2018;2827;0;404;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;17/04/2018
478;1;0;450;450;"ISTITUTO COMPRENSIVO ""I. NIEVO""";Z331CB033D;CONTRIBUTO FINALIZZATO ALL'ACQUISTO DEL MATERIALE IGIENICO SANITARIO E DI CANCELLERIA;17/04/2018;2994;0;405;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/04/2018
479;1;0;750;750;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ISTITUTO COMPRENSIVO - CONTRIBUTO FINALIZZATO ALL'ACQUISTO DEL MATERIALE IGIENICO SANITARIO E DI CANCELLERIA;17/04/2018;3195;0;406;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/04/2018
480;1;0;1.000,00;1.000,00;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ISTITUTO COMPRENSIVO - CONTRIBUTO FINALIZZATO ALL'ACQUISTO DEL MATERIALE IGIENICO SANITARIO E DI CANCELLERIA;17/04/2018;3196;0;407;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/04/2018
481;1;0;120;120;"ISTITUTO COMPRENSIVO ""I. NIEVO""";Z331CB033D;CONTRIBUTO FINALIZZATO ALL'ACQUISTO DEL MATERIALE IGIENICO SANITARIO E DI CANCELLERIA;17/04/2018;2827;0;404;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;17/04/2018
482;1;0;180;180;"ISTITUTO COMPRENSIVO ""I. NIEVO""";Z331CB033D;CONTRIBUTO FINALIZZATO ALL'ACQUISTO DEL MATERIALE IGIENICO SANITARIO E DI CANCELLERIA;17/04/2018;2994;0;405;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/04/2018
483;1;0;300;300;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ISTITUTO COMPRENSIVO - CONTRIBUTO FINALIZZATO ALL'ACQUISTO DEL MATERIALE IGIENICO SANITARIO E DI CANCELLERIA;17/04/2018;3195;0;406;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/04/2018
484;1;0;400;400;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ISTITUTO COMPRENSIVO - CONTRIBUTO FINALIZZATO ALL'ACQUISTO DEL MATERIALE IGIENICO SANITARIO E DI CANCELLERIA;17/04/2018;3196;0;407;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/04/2018
486;1;0;3.800,00;3.800,00;A.V.I.S.; ;COMPARTECIPAZIONE ECONOMICA  PER REALIZZAZIONE MICROPROGETTO DI CUI ALLA DELIBERA DI GIUNTA N. 56 DEL 31.7.2017;23/04/2018;7003;0;433;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/04/2018
487;1;0;696,47;696,47;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27092 del 01/03/2018 Fattura Energia Elettrica-municipio - mese 02/2018;23/04/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
488;1;0;50,84;50,84;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27098 del 01/03/2018 Fattura Energia Elettrica - Via Roma n. 80 - mese 02/2018;23/04/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
489;1;0;66,89;66,89;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27102 del 01/03/2018 Fattura Energia Elettrica - Magazzino comunale - Leonardo da Vinci - mese 02/2018;23/04/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
490;1;0;34,04;117,45;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27106 del 01/03/2018 Fattura Energia Elettrica - V. Marconi n. 24 - mese 02/2018;23/04/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
490;2;0;83,41;117,45;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27105 del 01/03/2018 Fattura Energia Elettrica - V. Marconi n. 24 - mese 02/2018;23/04/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
491;1;0;50,43;50,43;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27093 del 01/03/2018 Fattura Energia Elettrica - V. Marconi n. 26 - mese 02/2018;23/04/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
492;1;0;65,07;65,07;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27101 del 01/03/2018 Fattura Energia Elettrica - centro culturale - mese 02/2018;23/04/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
493;1;0;352,19;352,19;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27100 del 01/03/2018 Fattura Energia Elettrica - Scuola Media/Materna - mese 02/2018;23/04/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
494;1;0;419,33;419,33;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27099 del 01/03/2018 Fattura Energia Elettrica - Scuola Elemenatare - mese 02/2018;23/04/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
495;1;0;564,02;564,02;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27100 del 01/03/2018 Fattura Energia Elettrica - Scuola Media/Materna - mese 02/2018;23/04/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
496;1;0;31,39;31,39;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27094 del 01/03/2018 Fattura Energia Elettrica - illuminazione votiva - mese 02/2018;23/04/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
497;1;0;82,56;82,56;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27097 del 01/03/2018 Fattura Energia Elettrica - impianto sollevamento - mese 02/2018;23/04/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
498;1;0;906,74;906,74;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27095 del 01/03/2018 Fattura Energia Elettrica - impianti sportivi - mese 02/2018;23/04/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
499;1;0;105,31;105,31;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27096 del 01/03/2018 Fattura Energia Elettrica - impianti sportivi - mese 02/2018;23/04/2018;6496;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
500;1;0;357,4;5.812,00;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39988  del 03/04/2018 Fattura Energia Elettrica - ILL PUBB VIA VENEZIA - MARZO 2018;23/04/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
500;2;0;5.454,60;5.812,00;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39989  del 03/04/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA - MESE 03/2018;23/04/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/04/2018
501;1;0;616,89;616,89;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39973  del 03/04/2018 Fattura Energia Elettrica - Municipio - periodo marzo 2018;26/04/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
502;1;0;71,02;71,02;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39979  del 03/04/2018 Fattura Energia Elettrica - V. Roma Ex Distretto - periodo marzo 2018;26/04/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
503;1;0;72,49;72,49;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39983  del 03/04/2018 Fattura Energia Elettrica - Magazzino Leonardo da Vinci - periodo marzo 2018;26/04/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
504;1;0;34,04;118,48;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39987  del 03/04/2018 Fattura Energia Elettrica - V. Marconi n. 24 - periodo marzo 2018;26/04/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
504;2;0;84,44;118,48;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39986  del 03/04/2018 Fattura Energia Elettrica - V. Marconi n. 24 - periodo marzo 2018;26/04/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
505;1;0;51,89;51,89;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39974  del 03/04/2018 Fattura Energia Elettrica - Via Marconi n. 26 - periodo marzo 2018;26/04/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
506;1;0;329,13;329,13;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39981  del 03/04/2018 Fattura Energia Elettrica - scuola media/scuola materna - periodo marzo 2018;26/04/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
507;1;0;443,82;443,82;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39980  del 03/04/2018 Fattura Energia Elettrica - Scuole elementari -  periodo marzo 2018;26/04/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
508;1;0;479,16;479,16;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39981  del 03/04/2018 Fattura Energia Elettrica - scuola media/scuola materna - periodo marzo 2018;26/04/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
509;1;0;77,6;77,6;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39975  del 03/04/2018 Fattura Energia Elettrica - illuminazione votiva - mese marzo 2018;26/04/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
510;1;0;82,11;82,11;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39978  del 03/04/2018 Fattura Energia Elettrica - smaltimento rifiuti - periodo marzo 2018;26/04/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
511;1;0;1.309,11;1.309,11;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39976  del 03/04/2018 Fattura Energia Elettrica - impianti sportivi - mese marzo 2018;26/04/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
512;1;0;107,37;107,37;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39977  del 03/04/2018 Fattura Energia Elettrica - impianti sportivi - marzo 2018;26/04/2018;6496;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
513;1;0;34,04;117,99;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39985  del 03/04/2018 Fattura Energia Elettrica - Via Basedat -  periodo marzo 2018;26/04/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
513;2;0;83,95;117,99;GLOBAL POWER SPA;622385037F;Fatt.n. V0/39984  del 03/04/2018 Fattura Energia Elettrica - Via Castello -  periodo marzo 2018;26/04/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2018
514;1;0;33,5;109;AGENZIA DELLE ENTRATE-UFF.PORTOGRUARO; ;PAGAMENTO F23 -IMP.REG.ATTI CO-MODELLO F23 (P.      10 -R.);26/04/2018;400;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2018
514;2;0;33,5;109;AGENZIA DELLE ENTRATE-UFF.PORTOGRUARO; ;UFFICIO DELLE ENTRATE-IMPOSTA DI REGISTRO MOD.F23 (P.       1 -R.);26/04/2018;400;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2018
514;3;0;42;109;AGENZIA DELLE ENTRATE-UFF.PORTOGRUARO; ;PAGAMENTO F24 CON EL.IDENT.-F24 T5X14L000466000QH (P.       5 -R.);26/04/2018;400;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2018
516;1;0;60;60;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.     8 del  23-03-18 SPESE FUNZIONAMENTO UFFICI - PREPAGATA TELEFONO CELL 3345783838 DOTAZIONE CORRA' ANDREA GRUPPO PROTEZIONE CIVILE;07/05/2018;593;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07/05/2018
519;1;0;60;190;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.     2 del  13-02-18 FORNITURA DOLCIUMI E ALTRI ARTICOLI PER LABORATORIO ADDOBBI (DT457/2017 IMPEGNO - DT 66/2018 LIQUIDAZIONE);07/05/2018;3944;0;348;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/05/2018
519;2;0;130;190;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.     1 del  13-02-18 FORNITURA STOFFE FILO PASSAMANERIE PER LABORATORIO ADDOBBI (DT 457/2017 IMPEGNO - DT66/2018 LIQUIDAZIONE);07/05/2018;3944;0;348;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/05/2018
520;1;0;100;100;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.     3 del  23-02-18 SALDO Fatt.n. FATTPA 3_18  del 26/01/2018 - COLLAUDO PER REVISIONE FIAT CAMPAGNOLA;07/05/2018;7370;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/05/2018
522;1;0;106,81;106,81;GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/39982  del 03/04/2018 Fattura Energia Elettrica - Centro Culturale -  periodo marzo 2018;07/05/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/05/2018
524;1;0;1.591,00;1.591,00;TESORIERE COMUNALE; ;ERARIO IVA - VERSAMENTO DA LIQUIDAZIONE - 1^ TRIMESTRE 2018;08/05/2018;8200;0;151;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;08/05/2018
546;1;0;258,84;258,84;MYO SPA UNIPERSONALE;ZC920B0FD9;SALDO Fatt.n. 2040/170028798  del 24/11/2017;09/05/2018;400;0;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/05/2018
547;1;0;5.091,87;5.091,87;NICOLETTI MAURO;ZCF1E97CB7;SALDO Fatt.n. FATTPA 3_18  del 09/03/2018;09/05/2018;9450;0;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;09/05/2018
548;1;0;-308,83;1.074,05;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810037564  del 06/01/2018 VIA TRIESTE N. 2/A - DICEMBRE 2017;10/05/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
548;2;0;441,21;1.074,05;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004810241054  del 06/02/2018 GAS - PERIODO GENNAIO 2018 - VIA TRIESTE 2;10/05/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
548;3;0;468,09;1.074,05;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810568502  del 07/04/2018 FORNITURA GAS - PERIODO MARZO 2018 - V. TRIESTE N. 2;10/05/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
548;4;0;473,58;1.074,05;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810419803  del 06/03/2018 FORNITURA GAS - PERIODO FEBBRAIO 2018 - V. TRIESTE N. 2;10/05/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
549;1;0;78,55;269,88;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004810239121  del 06/02/2018 GAS - PERIODO GENNAIO 2018 - VIA MARCONI N. 25;10/05/2018;593;5;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
549;2;0;94,93;269,88;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810544256  del 07/04/2018 FORNITURA GAS - PERIODO MARZO 2018 - V. MARCONI N. 25;10/05/2018;593;5;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
549;3;0;96,4;269,88;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810431884  del 06/03/2018 FORNITURA GAS - PERIODO FEBBRAIO 2018 - V. MARCONI N. 25;10/05/2018;593;5;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
550;1;0;130,35;414,32;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004810237997  del 06/02/2018 GAS - PERIODO GENNAIO 2018 - VIA MARCONI N. 26;10/05/2018;593;6;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
550;2;0;141,26;414,32;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810557818  del 07/04/2018 FORNITURA GAS - PERIODO MARZO 2018 - V. MARCONI N. 26;10/05/2018;593;6;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
550;3;0;142,71;414,32;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810429922  del 06/03/2018 FORNITURA GAS - PERIODO FEBBRAIO 2018 - V. MARCONI N. 26;10/05/2018;593;6;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
551;1;0;630,42;1.927,39;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810431885  del 06/03/2018 FORNITURA GAS - PERIODO FEBBRAIO 2018 - CENTRO CULTURALE;10/05/2018;595;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
551;2;0;631,06;1.927,39;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810539053  del 07/04/2018 FORNITURA GAS - PERIODO MARZO 2018 - V. UDINE N. 35;10/05/2018;595;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
551;3;0;665,91;1.927,39;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810239122  del 06/02/2018 GAS - PERIODO GENNAIO 2018 - CENTRO CULTURALE VIA UDINE N. 35;10/05/2018;595;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
582;1;0;8,6;8,6;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: MAGGIO 18;16/05/2018;230;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;16/05/2018
587;1;0;4.756,05;4.756,05;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: MAGGIO 18;16/05/2018;435;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/05/2018
588;1;0;1.131,93;1.131,93;ISTITUTO PREVIDENZA CPDEL; ;VERS.CONTRIB. MESE: MAGGIO 18 A CARICO DELL`ENTE;16/05/2018;435;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/05/2018
589;1;0;404,27;404,27;REGIONE VENETO-IRAP AMMINISTR.PUBBL.VENEZIA; ;VERS. IMPOSTE MESE: MAGGIO 18 PER I.R.A.P.;16/05/2018;435;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/05/2018
618;1;0;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: MAGGIO 18;16/05/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/05/2018
621;1;0;90;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AGEVOLAZIONI ED ESENZIONI ALLE FAMIGLIE PER IL PAGAMENTO DELLA TARI - ANNO 2017;18/05/2018;5890;0;450;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/05/2018
621;2;0;60;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AGEVOLAZIONI ED ESENZIONI ALLE FAMIGLIE PER IL PAGAMENTO DELLA TARI - ANNO 2017;18/05/2018;5890;0;450;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/05/2018
621;3;0;55;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AGEVOLAZIONI ED ESENZIONI ALLE FAMIGLIE PER IL PAGAMENTO DELLA TARI - ANNO 2017;18/05/2018;5890;0;450;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/05/2018
621;4;0;55;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AGEVOLAZIONI ED ESENZIONI ALLE FAMIGLIE PER IL PAGAMENTO DELLA TARI - ANNO 2017;18/05/2018;5890;0;450;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/05/2018
622;1;0;366;366;MA.E.V. 3;Z22910D296;SALDO Fatt.n. 242  del 09/03/2018;18/05/2018;6210;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/05/2018
