num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
666;1;652;"43,70";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000033/VET  del 16/03/2022  - POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;2;652;"66,71";"9.223,83";CONTARINA SPA; ;"ACCONTO Fatt.n. 0000028/VET  del 16/03/2022 - POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;3;652;"285,33";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000513/VET  del 06/04/2022  POSIZIONE 283589 Non domestica, RIESE PIO X - VIA G.SARTO, 31";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;4;652;"285,33";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000446/VET  del 06/04/2022 - POSIZIONE 283849 Non domestica, RIESE PIO X - VIA FERRETTO, 15";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;5;652;"289,85";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000221/VET  del 06/04/2022  - POSIZIONE 899037 Non domestica, RIESE PIO X - VIA E.MINATO, 28";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;6;652;"300,74";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000029/VET  del 16/03/2022 - POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;7;652;"301,25";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000653/VET  del 06/04/2022 - POSIZIONE 283851 Non domestica, RIESE PIO X - VIA BGT.MARTIRI DEL GRAPPA, 2";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;8;652;"306,26";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000030/VET  del 16/03/2022  - POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;9;652;"312,27";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000549/VET  del 06/04/2022  - POSIZIONE 283801 Non domestica, RIESE PIO X - VIA DON GNOCCHI, NC/2";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;10;652;"340,86";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000212/VET  del 06/04/2022 - POSIZIONE 324221 Non domestica, RIESE PIO X - VIA CENDROLE, 68";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;11;652;"377,64";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000316/VET  del 06/04/2022  POSIZIONE 283596 Non domestica, RIESE PIO X - VIA DON GNOCCHI, NC";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;12;652;"433,42";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000449/VET  del 06/04/2022  POSIZIONE 298426 Non domestica, RIESE PIO X - VIA G.SARTO, 10";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;13;652;"570,93";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000652/VET  del 06/04/2022  POSIZIONE 283850 Non domestica, RIESE PIO X - VIA ROSINA, 8";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;14;652;"617,35";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000031/VET  del 16/03/2022 - POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;15;652;"624,02";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000222/VET  del 06/04/2022 - POSIZIONE 398680 Non domestica, RIESE PIO X - VIA DON GNOCCHI, NC/2";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;16;652;"624,35";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000172/VET  del 06/04/2022  - POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;17;652;"629,13";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000032/VET  del 16/03/2022  POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5 -ANNO 2020";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;18;652;"775,61";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000315/VET  del 06/04/2022 - POSIZIONE 283595 Non domestica, RIESE PIO X - VIA DON GNOCCHI, NC/1";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;19;652;"1.004,60";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000314/VET  del 06/04/2022 - POSIZIONE 283592 Non domestica, RIESE PIO X - VIA SCHIAVONESCA, 13";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
666;20;652;"1.034,48";"9.223,83";CONTARINA SPA; ;"SALDO Fatt.n. 0000548/VET  del 06/04/2022  - POSIZIONE 283587 Non domestica, RIESE PIO X - VIA G.SARTO, 31";14-04-22;5800;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
667;1;653;"233,00";"527,49";CONTARINA SPA; ;"SALDO Fatt.n. 0000028/VET  del 16/03/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5";14-04-22;5800;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
667;2;653;"294,49";"527,49";CONTARINA SPA; ;"SALDO Fatt.n. 0000027/VET  del 16/03/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 896658 Non domestica, RIESE PIO X - VIA DON GNOCCHI, 5";14-04-22;5800;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-22;
668;1;654;"55,00";"55,00";CONTARINA SPA;Z4E3449F02;"SALDO Fatt.n. 0002093/VET  del 07/12/2021 TARIFFA GESTIONE RIFIUTI URBANI (Extra Tariffa) - POSIZIONE 283587 Non domestica, RIESE PIO X - VIA G.SARTO, 31";14-04-22;780;1;495;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14-04-22;
669;1;655;"0,05";"5.262,64";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001784  del 10/03/2022 4000022601007;14-04-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-04-22;
669;2;655;"0,74";"5.262,64";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001806  del 10/03/2022 4000022601033;14-04-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-04-22;
669;3;655;"5.261,85";"5.262,64";ALTO TREVIGIANO SERVIZI SRL; ;ACCONTO Fatt.n. 62202200001780  del 10/03/2022 4000022601001;14-04-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-04-22;
670;1;656;"422,14";"422,14";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001780  del 10/03/2022 4000022601001;14-04-22;4350;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-04-22;
671;1;657;"3.111,00";"3.111,00";Brunato Guido e Figli srl;Z453588CE7;"SALDO Fatt.n. 94  del 25/03/2022 INTERVENTO DI FRESATURA E ABBASSAMENTO DELLE CEPPAIE SITUATE ALLINTERNO DEL PARCO DELLA POESIA A. ZANZOTTO, LUNGO RECINZIONE NORD E SUD, IN AREA COMUNALE";14-04-22;11540;0;96;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-04-22;
672;1;667;"8.701,36";"13.261,39";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 22;15-04-22;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-04-22;
672;2;667;"4.560,03";"13.261,39";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: APRILE 22;15-04-22;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-04-22;
705;1;671;"302,56";"302,56";TIPOGRAFIA ERREPI SAS  DI BERNO STEFANO &C. SAS;Z403592969;SALDO Fatt.n. 111  del 31/03/2022 fornitura buste personalizzate imu 2022;27-04-22;1470;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-04-22;
706;1;672;"285,42";"285,42";KYOCERA S.P.A.;Z341BE8538;SALDO Fatt.n. 1010753529  del 28/03/2022 CANONE FOTOCOPIATRICI 26 - LOTTO 2 - 60 MESI PERIODO DAL 10.12.2016 al 09.12.2021;27-04-22;960;0;146;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;27-04-22;
707;1;673;"270,00";"270,00";IL GAZZETTINO S.P.A.;ZA035AD933;SALDO Fatt.n. PA22000041  del 08/04/2022 ABBONAMENTO IL GAZZETTINO (40964);27-04-22;415;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;27-04-22;
708;1;674;"12.650,00";"12.650,00";AUTOCORRIERE CAVERZAN S.R.L.;88915871B7;SALDO Fatt.n. 57  del 11/04/2022 SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2021/2022 - MESE DI MARZO 2022;27-04-22;3350;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-04-22;
709;1;677;"3.409,90";"3.409,90";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";Z4635964E0;SALDO Fatt.n. 55  del 14/04/2022 Stampa 4050 copie opuscolo informativo per il progetto ampliamento e adeguamento edifici scolastici: La scuola del domani;29-04-22;3380;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
710;1;678;"133,37";"1.620,59";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000627195  del 31/03/2022 PASTI APPALTO MENSA DOCENTI PLESSO DI VALLA MESE DI MARZO 2022;29-04-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-04-22;
710;2;678;"190,53";"1.620,59";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000627194  del 31/03/2022 PASTI APPALTO MENSA DOCENTI PLESSO DI RIESE MESE DI MARZO 2022;29-04-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-04-22;
710;3;678;"500,14";"1.620,59";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000627196  del 31/03/2022 PASTI APPALTO MENSA DOCENTI PLESSO DI POGGIANA MESE DI MARZO 2022;29-04-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-04-22;
710;4;678;"796,55";"1.620,59";CAMST S.C.A.R.L.;8836496B2C;ACCONTO Fatt.n. 2000627193  del 31/03/2022;29-04-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-04-22;
711;1;679;"592,89";"592,89";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000627193  del 31/03/2022;29-04-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-04-22;
712;1;680;"1.070,92";"1.070,92";COMIN COSTRUZIONI GENERALI SRL;ZF835DC772;SALDO Fatt.n. 34/PA  del 31/03/2022 FORNITURA MATERIALE EDILE E FERRAMENTA PER MANUTENZIONI PERSONALE OPERAIO;29-04-22;7310;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-04-22;
714;1;682;"543,25";"543,25";****GRUPPO ALPINI DI RIESE PIO X (SEZ. A.N.A TV)*****NON UTILIZZARE; ;REG. COM. C.C. 46/97 E DEL. G.C.N. 24/2022: MATTINA ECOLOGICA DEL 27 MARZO 2022. LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLASSOCIAZIONE GRUPPO ALPINI ANA SEZIONE DI RIESE PIO X PER LA COLLABORAZIONE ALLORGANIZZAZIONE DELLA MANIFESTAZIONE.;29-04-22;6470;0;169;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-04-22;
715;1;683;"246,95";"246,95";M.E.B. SRL;Z8B3536F3C;SALDO Fatt.n. 016206  del 31/03/2022 FORNITURA MATERIALE ELETTRICO PER SCUOLE ELEMENTARI DI RIESE PIO X;02-05-22;7440;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-05-22;
716;1;684;"971,38";"971,38";ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;75313770EA;SALDO Fatt.n. 546/PA  del 05/04/2022 Custodia e mantenimento cani presso il Rifugio Enpa come da convenzione in atto.Periodo di competenza: GENNAIO - MARZO;02-05-22;6500;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;02-05-22;
717;1;685;"1.231,42";"1.231,42";SONEPAR ITALIA NORD EST SPA;Z373591B38;SALDO Fatt.n. 0031083996  del 31/03/2022 FORNITURA MATERIALE ELETTRICO PER PUBBLICA ILL.NE E STABILI COMUNALI;02-05-22;7440;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-05-22;
718;1;686;"316,33";"316,33";VIASANTI LINO S.N.C.;Z6435EC5B2;SALDO Fatt.n. 293  del 13/04/2022 RIPARAZIONE ATTREZZATURE SFALCIO AREE VERDI;02-05-22;810;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-05-22;
719;1;687;"969,90";"969,90";2G SICUREZZA SRL;Z2332CBA0A;SALDO Fatt.n. 106/2022  del 31/03/2022 SOSTITUZIONE SCHEDA CONFIGURAZIONE VERIFICA E CONTROLLO IMPIANTO ALLARME MAGAZZINO COMUNALE VIA DON GNOCCHI;02-05-22;1290;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-05-22;
720;1;688;"4.071,68";"4.071,68";BERTOLO LUCA;Z7A34A63B0;ACCONTO Fatt.n. 10/2022  del 19/04/2022 INTERVENTI DI POTATURA E MESSA IN SICUREZZA ALBERI AREE VERDI E LUNGO STRADE COMUNALI;02-05-22;6380;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02-05-22;
721;1;689;"7.635,34";"7.635,34";BERTOLO LUCA;Z7A34A63B0;ACCONTO Fatt.n. 10/2022  del 19/04/2022 INTERVENTI DI POTATURA E MESSA IN SICUREZZA ALBERI AREE VERDI E LUNGO STRADE COMUNALI;02-05-22;7310;0;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-05-22;
722;1;690;"941,76";"941,76";BERTOLO LUCA;Z7A34A63B0;ACCONTO Fatt.n. 10/2022  del 19/04/2022 INTERVENTI DI POTATURA E MESSA IN SICUREZZA ALBERI AREE VERDI E LUNGO STRADE COMUNALI;02-05-22;7445;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-05-22;
723;1;691;"4.972,98";"4.972,98";BERTOLO LUCA;Z7A34A63B0;ACCONTO Fatt.n. 10/2022  del 19/04/2022 INTERVENTI DI POTATURA E MESSA IN SICUREZZA ALBERI AREE VERDI E LUNGO STRADE COMUNALI;02-05-22;2985;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-05-22;
724;1;692;"2.813,76";"2.813,76";BERTOLO LUCA;Z7A34A63B0;ACCONTO Fatt.n. 10/2022  del 19/04/2022 INTERVENTI DI POTATURA E MESSA IN SICUREZZA ALBERI AREE VERDI E LUNGO STRADE COMUNALI;02-05-22;7320;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-05-22;
725;1;693;"6.512,34";"6.512,34";BERTOLO LUCA;Z7A34A63B0;ACCONTO Fatt.n. 10/2022  del 19/04/2022 INTERVENTI DI POTATURA E MESSA IN SICUREZZA ALBERI AREE VERDI E LUNGO STRADE COMUNALI;02-05-22;1290;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-05-22;
726;1;694;"9.627,74";"9.627,74";BERTOLO LUCA;Z7A34A63B0;SALDO Fatt.n. 10/2022  del 19/04/2022 INTERVENTI DI POTATURA E MESSA IN SICUREZZA ALBERI AREE VERDI E LUNGO STRADE COMUNALI;02-05-22;12000;1;599;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-05-22;
727;1;695;"1.750,00";"1.750,00";COLLETTIVO BOCAVERTA APS; ;REG. COM. N. 28/2021 E DEL G.C. N. 125/2021: LIQUIDAZIONE ANTICIPAZIONE CONTRIBUTO AD ASSOCIAZIONE BOCAVERTA PER PROSECUZIONE PROGETTO THE WALLA - RIGENERAZIONE URBANA PARTECIPATA - ANNO 2022;02-05-22;6470;0;630;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-05-22;
728;1;696;"1.202,50";"1.202,50";COLLETTIVO BOCAVERTA APS; ;REG. COM. N. 28/2021 E DEL G.C. N. 125/2021:LIQUIDAZIONE ANTICIPAZIONE CONTRIBUTO AD ASSOCIAZIONE BOCAVERTA PER PROSECUZIONE PROGETTO THE WALLA - RIGENERAZIONE URBANA PARTECIPATA - ANNO 2022;02-05-22;4010;0;629;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-05-22;
729;1;697;"1.850,00";"1.850,00";COLLETTIVO BOCAVERTA APS; ;REG. COM. N. 28/2021 E DEL G.C. N. 125/2021:LIQUIDAZIONE ANTICIPAZIONE CONTRIBUTO AD ASSOCIAZIONE BOCAVERTA PER PROSECUZIONE PROGETTO THE WALLA - RIGENERAZIONE URBANA PARTECIPATA - ANNO 2022;02-05-22;3415;0;631;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-05-22;
730;1;698;"1.460,00";"1.460,00";COLLETTIVO BOCAVERTA APS; ;REG. COM. N. 28/2021 E DEL G.C. N. 125/2021:LIQUIDAZIONE ANTICIPAZIONE CONTRIBUTO AD ASSOCIAZIONE BOCAVERTA PER PROSECUZIONE PROGETTO THE WALLA - RIGENERAZIONE URBANA PARTECIPATA - ANNO 2022;02-05-22;6570;0;628;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-05-22;
731;1;699;"635,32";"1.697,95";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120001728  del 07/04/2022 AGGIO CUP ESPOSIZIONI PUBBLICITARIE MESE DI MARZO;02-05-22;1475;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-05-22;
731;2;699;"1.062,63";"1.697,95";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120001736  del 08/04/2022 AGGIO CUP OCCUPAZIONE SUOLO PUBBLICO MARZO;02-05-22;1475;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-05-22;
732;1;700;"268,75";"268,75";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140001299  del 06/04/2022 AGGIO RISCOSSIONE COATTIVA MESE DI MARZO;02-05-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-05-22;
733;1;701;"8,00";"8,00";ABACO SPA;90299072FD;SALDO Fatt.n. 2022140001300  del 06/04/2022 aggio riscossione coattiva marzo;02-05-22;1470;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-05-22;
734;1;702;"1.961,87";"1.961,87";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42201479455 del 31/03/2022 CONSUMI GAS STABILI COMUNALI FEBBRAIO 2022;03-05-22;320;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-22;
735;1;703;"2.121,93";"2.121,93";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42201479458 del 31/03/2022 CONSUMI GAS STABILI COMUNALI FEBBRAIO 2022;03-05-22;1280;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-22;
736;1;704;"6.000,00";"6.000,00";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42201485726 del 31/03/2022 CONSUMI GAS STABILI COMUNALI FEBBRAIO 2022;03-05-22;1295;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-22;
737;1;705;"32,69";"550,00";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42201479457 del 31/03/2022 CONSUMI GAS STABILI COMUNALI FEBBRAIO 2022;03-05-22;1295;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-22;
737;2;705;"517,31";"550,00";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42201479455 del 31/03/2022 CONSUMI GAS STABILI COMUNALI FEBBRAIO 2022;03-05-22;1295;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-22;
738;1;706;"21.275,36";"21.275,36";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42201485726 del 31/03/2022 CONSUMI GAS STABILI COMUNALI FEBBRAIO 2022;03-05-22;2980;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-22;
