num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1161;2;9999999;"18,97";"431,59";FRACCARO IRENE; ;Rimborso bolletta N.     6 del  25-02-21 MATERIALE DI CANCELLERIA PER UFFICIO TRIBUTI;22-07-21;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1161;3;9999999;"21,00";"431,59";FRACCARO IRENE; ;Rimborso bolletta N.    14 del  25-02-21 RICARICA TELEFONICA PER CELL.NIDO VALLA;22-07-21;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1161;4;9999999;"26,00";"431,59";FRACCARO IRENE; ;Rimborso bolletta N.    30 del  20-04-21 TIMBRO PER RESPONSABILE;22-07-21;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1161;5;9999999;"36,14";"431,59";FRACCARO IRENE; ;Rimborso bolletta N.    24 del  25-03-21 MATERIALE DI CANCELLERIA PER BIBLIOTECA;22-07-21;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1161;6;9999999;"48,20";"431,59";FRACCARO IRENE; ;Rimborso bolletta N.    20 del  15-03-21 RICEVUTE DI RITORNO PER UFFICI;22-07-21;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1161;7;9999999;"69,98";"431,59";FRACCARO IRENE; ;Rimborso bolletta N.    46 del  08-07-21 WEBCAM  PC RAGIONERIA E SEGRETERIA;22-07-21;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1161;8;9999999;"195,62";"431,59";FRACCARO IRENE; ;Rimborso bolletta N.     1 del  25-02-21 MATERIALE DI CANCELLERIA PER UFF. SEGRETERIA;22-07-21;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1162;1;9999999;"19,60";"149,60";FRACCARO IRENE; ;Rimborso bolletta N.    13 del  25-02-21 ALCOOL PER UFFICI;22-07-21;325;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-08-21;
1162;2;9999999;"130,00";"149,60";FRACCARO IRENE; ;Rimborso bolletta N.     2 del  25-02-21 MASCHERINE FFP2 PER UFFICI;22-07-21;325;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-08-21;
1163;1;9999999;"29,90";"147,72";FRACCARO IRENE; ;Rimborso bolletta N.    16 del  25-02-21 WEBCAM PER UFFICI;22-07-21;420;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-08-21;
1163;2;9999999;"30,84";"147,72";FRACCARO IRENE; ;Rimborso bolletta N.    21 del  15-03-21 MATERIALE INFORMATICO VARIO;22-07-21;420;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-08-21;
1163;3;9999999;"40,00";"147,72";FRACCARO IRENE; ;Rimborso bolletta N.    45 del  08-07-21 UPS PC LLPP;22-07-21;420;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-08-21;
1163;4;9999999;"46,98";"147,72";FRACCARO IRENE; ;Rimborso bolletta N.     8 del  25-02-21 LIFECAM+MOUSE X BIBLIOTECA;22-07-21;420;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-08-21;
1164;1;9999999;"34,69";"134,69";FRACCARO IRENE; ;Rimborso bolletta N.    42 del  07-07-21 SPESE DI NOTIFICA SENTENZA CORTE DEI CONTI AIPA TRIBUNALE DI VARESE;22-07-21;660;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-08-21;
1164;2;9999999;"100,00";"134,69";FRACCARO IRENE; ;Rimborso bolletta N.     5 del  25-02-21 MATERIALE DI CANCELLERIA PER AREA ECONOMICO-FINANZIARIA;22-07-21;660;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-08-21;
1165;1;9999999;"48,00";"113,00";FRACCARO IRENE; ;Rimborso bolletta N.    25 del  07-04-21 MARCHE DA BOLLO PER CONVENZIONE COMUNE /CONSORZIO BONIFICA PIAVE;22-07-21;780;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-08-21;
1165;2;9999999;"65,00";"113,00";FRACCARO IRENE; ;Rimborso bolletta N.    40 del  08-06-21 ELASTICI  X TELO CINEMA;22-07-21;780;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-08-21;
1166;1;9999999;"16,00";"48,00";FRACCARO IRENE; ;Rimborso bolletta N.     7 del  25-02-21 MARCA DA BOLLO PER UFFICIO ANAGRAFE;22-07-21;960;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1166;2;9999999;"16,00";"48,00";FRACCARO IRENE; ;Rimborso bolletta N.    29 del  14-04-21 MARCA DA BOLLO PER SERVIZIO ANAGRAFE;22-07-21;960;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1166;3;9999999;"16,00";"48,00";FRACCARO IRENE; ;Rimborso bolletta N.    41 del  07-07-21 MARCA DA BOLLO;22-07-21;960;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-21;
1167;1;9999999;"11,97";"76,97";FRACCARO IRENE; ;Rimborso bolletta N.    36 del  18-05-21 MATERIALE GIORNATA ECOLOGICA;22-07-21;3080;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-21;
1167;2;9999999;"25,00";"76,97";FRACCARO IRENE; ;Rimborso bolletta N.    10 del  25-02-21 MOTORE X VENTILATORE PALESTRA;22-07-21;3080;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-21;
1167;3;9999999;"40,00";"76,97";FRACCARO IRENE; ;Rimborso bolletta N.    33 del  14-05-21 RICARICA ALLARME CASA RIESE E SEDE COMUNALE;22-07-21;3080;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-21;
1168;1;9999999;"38,38";"38,38";FRACCARO IRENE; ;Rimborso bolletta N.    43 del  07-07-21 GEL LAVAMANI PER CENTRI ESTIVI;22-07-21;3380;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-08-21;
1169;1;9999999;"4,90";"4,90";FRACCARO IRENE; ;Rimborso bolletta N.    15 del  25-02-21 AGENDA PER UFFICIO URBANISTICA;22-07-21;4150;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-08-21;
1170;1;9999999;"88,03";"88,03";FRACCARO IRENE; ;Rimborso bolletta N.    35 del  18-05-21 MATERIALE PER GIORNATA ECOLOGICA;22-07-21;6350;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-21;
1171;1;9999999;"10,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    27 del  07-04-21 SIM X SERVIZI SOCIALI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;2;9999999;"21,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    22 del  25-03-21 RICARICA CELLULARE NIDO VALLA;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;3;9999999;"28,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.     9 del  25-02-21 LAVAGGIO COMPLETO E SANIFICAZIONE BC483LD;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;4;9999999;"28,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    32 del  06-05-21 LAVAGGIO COMPLETO E IGIENIZZAZIONE AUTOVEICOLO EX418CZ (SERVIZI SOCIALI);22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;5;9999999;"28,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    34 del  14-05-21 LAVAGGIO MEZZO SERVIZI SOCIALI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;6;9999999;"29,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    38 del  28-05-21 LAVAGGIO COMPLETO DW518VC;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;7;9999999;"35,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    17 del  04-03-21 RIFORNIMENTO CARBURANTE MEZZI DEI SERVIZI SOCIALI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;8;9999999;"35,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    37 del  28-05-21 LAVAGGIO E SANIFICAZIONE EX 557XL;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;9;9999999;"35,20";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    39 del  07-06-21 ACQUISTO BUSTE PER INVIO BUONI ALIMENTARI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;10;9999999;"36,75";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.     4 del  25-02-21 CARBURANTI PER MEZZI SERVIZI SOCIALI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;11;9999999;"37,50";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    31 del  27-04-21 CARBURANTE PER MEZZO DEL SERVIZIO SOCIALE;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;12;9999999;"39,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    18 del  04-03-21 CELLULARE PER NIDO VALLA;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;13;9999999;"42,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    23 del  25-03-21 CARBURANTI MEZZI DEL SOCIALE;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;14;9999999;"43,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    26 del  07-04-21 CARBURANTI PER MEZZI DEI SERVIZI SOCIALI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;15;9999999;"43,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    28 del  14-04-21 FORNITURA CARBURANTI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;16;9999999;"65,00";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.     3 del  25-02-21 MASCHERINE FFP2 PER ASSISTENTI DOMICILIARI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;17;9999999;"99,55";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    19 del  15-03-21 CARBURANTI MEZZI DEI SERVIZI SOCIALI;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1171;18;9999999;"202,55";"857,55";FRACCARO IRENE; ;Rimborso bolletta N.    11 del  25-02-21 CARBURANTI MEZZI DEI SERVIZI SOCIALI GENNAIO E FEBBRAIO;22-07-21;7100;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-08-21;
1172;1;9999999;"1.800,00";"1.800,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA (Associazione); ;INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO ASSOCIATO DI VIGILANZA E SORVEGLIANZA ALUNNI A. S. 2020/2021 E LIQUIDAZIONE QUOTA GENNAIO - APRILE 2021;22-07-21;2975;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";23-07-21;
1173;1;9999999;"10.408,47";"10.408,47";CONSORZIO DI BONIFICA PIAVE;ZE3325868B;A 020211002192330 CF 81002490266 CONTRIBUTO IRRIGAZIONE E CONCESSIONI PER LESERCIZIO 2021.;22-07-21;1300;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-07-21;
1174;1;9999999;"4.128,24";"4.128,24";TORRESAN SCAVI DI TORRESAN GEOM.CARLO & C. SNC;ZC92E294C9;ACCONTO Fatt.n. 4/PA  del 19/07/2021 LAVORI DI ABBATTIMENTO BARRIERE ARCHITTETTONICHE CIMITERI DI RIESE E POGGIANA;22-07-21;11050;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;23-07-21;
1175;1;9999999;"3.655,80";"3.655,80";TORRESAN SCAVI DI TORRESAN GEOM.CARLO & C. SNC;ZC92E294C9;SALDO Fatt.n. 4/PA  del 19/07/2021 LAVORI DI ABBATTIMENTO BARRIERE ARCHITTETTONICHE CIMITERI DI RIESE E POGGIANA;22-07-21;11050;0;277;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;23-07-21;
1176;1;9999999;"488,00";"488,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z9D2C50088;SALDO Fatt.n. 321/2021  del 21/07/2021 GESTIONE DELLA PROCEDURA DI RECLAMO - MEDIAZIONE DEI TRIBUTI COMUNALI  - LIQUIDAZIONE CENTRO STUDI DELLA MARCA TREVIGIANA.;22-07-21;1475;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-07-21;
1177;1;9999999;"180,00";"180,00";FIORERIA VISENTIN S.N.C di Visentin F. & C.;ZAD2E0013A;SALDO Fatt.n. 57/2021  del 21/07/2021 LIQUIDAZIONE FIORERIA VISENTIN PER FIORI MATRIMONI CIVILI.;22-07-21;960;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-21;
1178;1;9999999;"403,00";"403,00";FIORERIA VISENTIN S.N.C di Visentin F. & C.;ZCA316FEC5;SALDO Fatt.n. 58/2021  del 21/07/2021 LIQUIDAZIONE FIORERIA VISENTIN PER FORNITURA CORONE DI ALLORO RICORRENZA 25 APRILE.;22-07-21;410;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-21;
1179;1;0;"53,28";"509,76";CAMST S.C.A.R.L.;696662834B;SALDO Fatt.n. 2000655461  del 30/06/2021;28-07-21;3385;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-07-21;
1179;2;0;"106,60";"509,76";CAMST S.C.A.R.L.;696662834B;SALDO Fatt.n. 2000655459  del 30/06/2021;28-07-21;3385;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-07-21;
1179;3;0;"165,38";"509,76";CAMST S.C.A.R.L.;696662834B;SALDO Fatt.n. 2000655458  del 30/06/2021;28-07-21;3385;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-07-21;
1179;4;0;"184,50";"509,76";CAMST S.C.A.R.L.;696662834B;SALDO Fatt.n. 2000655460  del 30/06/2021;28-07-21;3385;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-07-21;
1180;1;9999999;"2.695,00";"21.562,48";MOBILITA DI MARCA S.P.A.;7743479903;SALDO Fatt.n. 000363  del 29/06/2021 TRASPORTO SCOLASTICO MESE DI MAGGIO;28-07-21;3350;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-07-21;
1180;2;9999999;"2.695,00";"21.562,48";MOBILITA DI MARCA S.P.A.;7743479903;SALDO Fatt.n. 000374  del 30/06/2021 TRASPORTO SCOLASTICO MESE DI GIUGNO;28-07-21;3350;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-07-21;
1180;3;9999999;"8.086,24";"21.562,48";MOBILITA DI MARCA S.P.A.;7743479903;SALDO Fatt.n. 000362  del 29/06/2021 TRASPORTO SCOLASTICO;28-07-21;3350;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-07-21;
1180;4;9999999;"8.086,24";"21.562,48";MOBILITA DI MARCA S.P.A.;7743479903;SALDO Fatt.n. 000373  del 30/06/2021 TRASPORTO SCOLASTICO MESE DI GIUGNO;28-07-21;3350;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-07-21;
1181;1;9999999;"646,60";"646,60";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";ZE731DADA9;SALDO Fatt.n. 94  del 30/06/2021 REALIZZAZIONE PANNELLI GRAFFIO ROTONDO;28-07-21;6580;1;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";29-07-21;
1182;1;9999999;"646,60";"646,60";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";ZE4322C8CC;"SALDO Fatt.n. 103  del 30/06/2021 Progetto grafico, impianto stampa, immagini web/social, pieghevole e locandina Parcoscenico";28-07-21;3995;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;29-07-21;
1183;1;9999999;"-11,20";"1.174,25";Leggere Srl;Z0C316BFCB;SALDO Fatt.n. 9685  del 30/06/2021;28-07-21;3760;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;29-07-21;
1183;2;9999999;"-10,50";"1.174,25";Leggere Srl;Z0C316BFCB;SALDO Fatt.n. 9684  del 30/06/2021;28-07-21;3760;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;29-07-21;
1183;3;9999999;"63,70";"1.174,25";Leggere Srl;Z0C316BFCB;SALDO Fatt.n. 9682  del 30/06/2021;28-07-21;3760;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;29-07-21;
1183;4;9999999;"1.132,25";"1.174,25";Leggere Srl;Z0C316BFCB;SALDO Fatt.n. 9683  del 30/06/2021;28-07-21;3760;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;29-07-21;
1184;1;9999999;"97,60";"97,60";TIPOGRAFIA ERREPI SAS  DI BERNO STEFANO &C. SAS;Z4F3267BF8;SALDO Fatt.n. 284  del 21/07/2021 FORNITURA PERGAMENE E CARTELLINA SAN PIO X - LIQUIDAZIONE TIP. ERREPI.;28-07-21;25;0;268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;29-07-21;
1185;1;9999999;"611,77";"611,77";ENI SPA;ZEF3192014;ENI S.P.A.-pag. disposizione nÂ° 2021 a favore di ENI S.P.A.  Data scadenza: 15/07/2021  IDC: IT770020000000484960588 IDM: CP00014000560002 (P. 1116 -R. 1118 del 15/07/2021);28-07-21;780;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-07-21;
1188;1;9999999;"9.874,02";"9.874,02";SOCIETE GENERALE SECURITIES SERVICES SPA; ;Rata Interessi  2Sem. 01/07/21 Pos. -CIRCONVALLAZIONE-URB.PEEP RPX;28-07-21;7450;1;0;1;Spese correnti;7;Interessi passivi;2;Interessi passivi su titoli obbligazionari a medio-lungo termine;1;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;1;Interessi passivi su titoli obbligazionari a medio-lungo termine a tasso fisso - valuta domestica;29-07-21;
1190;1;9999999;"7.181,35";"7.181,35";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: LUGLIO 21;04-08-21;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-08-21;
1231;1;9999999;"655,58";"655,58";ERARIO DELLO STATO; ;IVA COMMERCIALE MESE DI GIUGNO;05-08-21;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;27-08-21;
1232;1;9999999;"53,63";"53,63";POSTE ITALIANE SPA;Z4F31809A4;SALDO Fatt.n. 3210450919  del 27/07/2021 SERVIZIO ON LINE TELEGRAMMI MESE DI MAGGIO E GIUGNO 2021.;05-08-21;340;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-08-21;
1233;1;9999999;"320,07";"320,07";SALVADOR SERGIO;ZCC3267C53;SALDO Fatt.n. 1/00  del 27/07/2021 FORNITURA MEDAGLIE PREMIO SAN PIO X - DITTA SALVADOR SERGIO.;05-08-21;25;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05-08-21;
1234;1;9999999;"583,33";"583,33";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z443018D49;ACCONTO Fatt.n. 148/PA  del 02/08/2021 FATTURA DI VENDITA P.A.;05-08-21;1280;2;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05-08-21;
1235;1;9999999;"583,33";"583,33";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z443018D49;ACCONTO Fatt.n. 148/PA  del 02/08/2021 FATTURA DI VENDITA P.A.;05-08-21;3790;3;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05-08-21;
