num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1871;1;1847;"450,00";"450,00";ASSOCIAZIONE ARCHEA; ;REG. COM. DEL. C.C. N. 28/2021 E DEL. G.C. N. 374/2022: IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE ARCHEA DI RIESE PIO X PER PROGETTO PSICO EDUCATIVO BELIEVE... BE-LIVE!;08-11-22;3415;0;390;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-11-22;
1872;1;1848;"2.100,00";"2.100,00";PARROCCHIA DI VALLA' - S. G.BATTISTA; ;"REG. COM. DEL. C.C. N. 28/2001 E DEL. G.C. N. 102/2022: LIQUIDAZIONE CONTRIBUTO ALLA PARROCCHIA DI VALLA PER ATTIVITA ESTIVE 2022 (CENTRO ESTIVO E.1.500,00+ GREST E.600,00)";09-11-22;4010;0;385;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-11-22;
1873;1;1849;"1.700,00";"1.700,00";PARROCCHIA DI RIESE PIO X; ;"REG. COM. DEL. C.C. N. 28/2001 E DEL. G.C. N. 102/2022: LIQUIDAZIONE CONTRIBUTO ALLA PARROCCHIA S.MATTEO DI RIESE PIUO X PER ATTIVITA ESTIVE 2022 N (GREST E.1.200,00+ ENGLISH WEEK E.500,00)";09-11-22;4010;0;388;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-11-22;
1874;1;1850;"600,00";"600,00";PARROCCHIA DI S.ANTONIO ABATE IN SPINEDA DI RIESE PIO X; ;REG. COM. DEL. C.C. N. 28/2001 E DEL. G.C. N. 102/2022: LIQUIDAZIONE CONTRIBUTO ALLA PARROCCHIA  DI SPINEDA PER ATTIVITA ESTIVE 2022 (GREST);09-11-22;4010;0;386;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-11-22;
1875;1;1959;"600,00";"600,00";PARROCCHIA DI POGGIANA DI RIESE PIO X; ;REG. COM. DEL. C.C. N. 28/2001 E DEL. G.C. N. 102/2022:  LIQUIDAZIONE CONTRIBUTO ALLA PARROCCHIA DI POGGIANA PER ATTIVITA ESTIVE 2022 (GREST);09-11-22;4010;0;387;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-11-22;
1876;1;1851;"200,64";"200,64";SONEPAR ITALIA NORD EST SPA;Z14379119A;ACCONTO Fatt.n. 0031295661  del 31/10/2022 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE IMPIANTI PUBBL. ILL.NE STABILI COMUNALI;09-11-22;7440;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-11-22;
1877;1;1852;"2.083,34";"2.083,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002264/V4  del 31/10/2022 pulizia stabili comunali mese di ottobre 2022.;09-11-22;325;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09-11-22;
1878;1;1853;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002264/V4  del 31/10/2022 pulizia stabili comunali mese di ottobre 2022.;09-11-22;3790;3;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09-11-22;
1879;1;1854;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002264/V4  del 31/10/2022 pulizia stabili comunali mese di ottobre 2022.;09-11-22;1280;2;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09-11-22;
1880;1;1855;"166,67";"166,67";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002264/V4  del 31/10/2022 pulizia stabili comunali mese di ottobre 2022.;09-11-22;300;1;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-11-22;
1881;1;1856;"333,33";"333,33";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002264/V4  del 31/10/2022 pulizia stabili comunali mese di ottobre 2022.;09-11-22;6350;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-11-22;
1882;1;1857;"227,16";"227,16";PULITORI & AFFINI SPA;9017532ECD;SALDO Fatt.n. 002264/V4  del 31/10/2022 pulizia stabili comunali mese di ottobre 2022.;09-11-22;1290;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-11-22;
1883;1;1858;"221,30";"221,30";ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;75313770EA;SALDO Fatt.n. 1667/PA  del 19/10/2022 MANUTENZIONE STRAORDINARIA CANILE PONZANO;09-11-22;6500;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09-11-22;
1884;1;1859;"749,00";"749,00";STUDIO ASSOCIATO DI MEDICINA DEL LAVORO V.V.R.;Z87355991A;SALDO Fatt.n. 460  del 21/10/2022 Competenze per prestazioni sanitarie di Medicina del Lavoro;09-11-22;289;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;09-11-22;
1885;1;1860;"97,45";"97,45";COMIN COSTRUZIONI GENERALI SRL;Z633098B0E;SALDO Fatt.n. 106/PA  del 31/10/2022 FORNITURA MATERIALE EDILE PER MANUTENZIONI VARIE;09-11-22;7310;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-11-22;
1886;1;1861;"7.527,24";"7.527,24";KIRIKU' SOCIETA' COOP. SOCIALE ONLUS;Z95368A2DD;SALDO Fatt.n. 980  del 17/10/2022 CENTRO ESTIVO 2022;09-11-22;3380;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-11-22;
1887;1;1862;"154,13";"154,13";CONTARINA SPA;ZDA2B23525;ACCONTO Fatt.n. 0000195/VEM  del 25/10/2022 Servizio DISINFESTAZIONE STRAORDINARIA FORMICHE PALESTRA VALLA (2intervento);09-11-22;6350;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-11-22;
1888;1;1863;"175,27";"175,27";CONTARINA SPA;ZDA2B23525;SALDO Fatt.n. 0000195/VEM  del 25/10/2022 Servizio DISINFESTAZIONE STRAORDINARIA FORMICHE PALESTRA VALLA (2intervento);09-11-22;6390;1;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-11-22;
1889;1;1864;"1.037,00";"1.037,00";CONSIGLIO DI BACINO PRIULA;ZE13368B35;SALDO Fatt.n. 0000031/VET  del 10/10/2022 SPESE DI FUNZIONAMENTO CONSIGLIO DI BACINO PRIULA PER SERVIZI CIMITERIALI ANNO 2022;09-11-22;5260;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-11-22;
1890;1;1865;"366,00";"366,00";CONSIGLIO DI BACINO PRIULA;Z0E309ECBE;SALDO Fatt.n. 0000032/VET  del 10/10/2022 SPESE DI FUNZIONAMENTO CONSIGLIO DI BACINO PRIULA SERVIZI DI DISINFESTAZIONE ANNO 2022;09-11-22;6380;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09-11-22;
1891;1;1866;"4.001,85";"4.001,85";CONTARINA SPA;ZDA2B23525;ACCONTO Fatt.n. 0000207/VEM  del 25/10/2022 SERVIZIO DI DISINFESTAZIONE E DERATIZZAZIONE GENN-OTT.2022;09-11-22;6390;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-11-22;
1892;1;1867;"595,22";"595,22";CONTARINA SPA;ZDA2B23525;SALDO Fatt.n. 0000207/VEM  del 25/10/2022 SERVIZIO DI DISINFESTAZIONE E DERATIZZAZIONE GENN-OTT.2022;09-11-22;6390;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-11-22;
1893;1;1868;"142,34";"142,34";CONSIGLIO DI BACINO PRIULA;Z8737EF143;SALDO Fatt.n. 0000030/VET  del 10/10/2022 SPESE DI FUNZIONAMENTO CONSIGLIO DI BACINO PRIULA SERVIZI PER I PIANI DI TELEFONIA MOBILE ANNO 2022;09-11-22;4280;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-11-22;
1894;1;1869;"49,08";"49,08";POSTE ITALIANE SPA; ;SPESE TENUTA CONTO CCP 1052579842;10-11-22;1470;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;10-11-22;
1895;1;1870;"-0,96";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152384  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;2;1870;"-0,77";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152391  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;3;1870;"-0,44";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152409  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;4;1870;"-0,31";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152394  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;5;1870;"-0,11";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152346  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;6;1870;"377,01";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288688  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;7;1870;"413,41";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288655  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;8;1870;"643,91";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271299564  del 14/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;9;1870;"684,76";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288663  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1895;10;1870;"1.317,55";"3.434,05";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288660  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1896;1;1871;"417,30";"417,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;ACCONTO Fatt.n. 004263288647  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;1;1872;"-3,55";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152400  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;2;1872;"-0,23";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152410  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;3;1872;"-0,15";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152376  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;4;1872;"-0,07";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152355  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;5;1872;"-0,06";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152356  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;6;1872;"49,25";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004270805045  del 13/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;7;1872;"78,82";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288692  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;8;1872;"88,35";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004270805042  del 13/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1897;9;1872;"188,56";"400,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;ACCONTO Fatt.n. 004263288647  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1898;1;1873;"937,89";"937,89";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288647  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1899;1;1874;"103,53";"103,53";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288658  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1900;1;1875;"-0,84";"503,37";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152390  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1900;2;1875;"-0,71";"503,37";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152386  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1900;3;1875;"2,40";"503,37";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004270805048  del 13/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1900;4;1875;"138,12";"503,37";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271299560  del 14/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1900;5;1875;"364,40";"503,37";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288690  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1901;1;1876;"-2,05";"1.020,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152368  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1280;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1901;2;1876;"-0,62";"1.020,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152354  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1280;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1901;3;1876;"267,84";"1.020,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288668  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1280;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1901;4;1876;"755,13";"1.020,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288681  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1280;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1902;1;1877;"-1,21";"635,40";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152373  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1902;2;1877;"-0,02";"635,40";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152378  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1902;3;1877;"47,86";"635,40";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288695  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1902;4;1877;"58,08";"635,40";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288683  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1902;5;1877;"109,76";"635,40";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004263288674  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1902;6;1877;"420,93";"635,40";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;ACCONTO Fatt.n. 004263288674  del 07/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1903;1;1878;"-0,56";"330,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152377  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;5260;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1903;2;1878;"330,86";"330,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004265641459  del 10/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;5260;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
1904;1;1879;"-6,38";"9.604,48";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004268152388  del 11/10/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUMINAZIONE SETTEMBRE 2022;11-11-22;6535;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-11-22;
