num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
65;8;59;"9,10";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009128  del 07/12/2021 4000022601032;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
65;9;59;"9,10";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009138  del 07/12/2021 4000022601050;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
65;10;59;"12,64";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009112  del 07/12/2021 4000022601012;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
65;11;59;"17,89";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009140  del 07/12/2021 CNT0000025865;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
65;12;59;"19,78";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009136  del 07/12/2021 4000022601048;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
65;13;59;"19,80";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009130  del 07/12/2021 4000022601034;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
65;14;59;"30,39";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009139  del 07/12/2021 4000022601051;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
65;15;59;"30,39";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009124  del 07/12/2021 4000022601028;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
65;16;59;"256,72";"413,83";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009108  del 07/12/2021 4000022601008;24-01-22;6380;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-01-22;
66;1;60;"87,93";"2.143,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009115  del 07/12/2021 4000022601016;24-01-22;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
66;2;60;"92,22";"2.143,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009121  del 07/12/2021 4000022601023;24-01-22;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
66;3;60;"460,72";"2.143,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009116  del 07/12/2021 4000022601018;24-01-22;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
66;4;60;"562,91";"2.143,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009117  del 07/12/2021 4000022601019;24-01-22;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
66;5;60;"940,02";"2.143,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009125  del 07/12/2021 4000022601029;24-01-22;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;1;61;"1,56";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009133  del 07/12/2021 4000022601041;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;2;61;"1,98";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009131  del 07/12/2021 4000022601036;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;3;61;"96,43";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009135  del 07/12/2021 4000022601044;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;4;61;"105,01";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009105  del 07/12/2021 4000022601005;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;5;61;"116,07";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009111  del 07/12/2021 4000022601011;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;6;61;"139,03";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009110  del 07/12/2021 4000022601010;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;7;61;"143,47";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009137  del 07/12/2021 4000022601049;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;8;61;"369,13";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009113  del 07/12/2021 4000022601014;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;9;61;"563,01";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009118  del 07/12/2021 4000022601020;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
67;10;61;"771,74";"2.307,43";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009106  del 07/12/2021 4000022601006;24-01-22;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
68;1;62;"0,83";"171,79";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009129  del 07/12/2021 4000022601033;24-01-22;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
68;2;62;"170,96";"171,79";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009107  del 07/12/2021 4000022601007;24-01-22;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
69;1;63;"2,47";"782,36";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009104  del 07/12/2021 4000022601002;24-01-22;4350;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
69;2;63;"11,86";"782,36";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009119  del 07/12/2021 4000022601021;24-01-22;4350;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
69;3;63;"34,69";"782,36";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009114  del 07/12/2021 4000022601015;24-01-22;4350;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
69;4;63;"733,34";"782,36";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009103  del 07/12/2021 4000022601001;24-01-22;4350;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
70;1;64;"92,55";"92,55";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100009120  del 07/12/2021 4000022601022;24-01-22;5260;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-01-22;
71;1;73;"466,04";"466,04";MAZZAROLO SRL;ZB53222CFB;SALDO Fatt.n. 2021_3_33  del 31/12/2021 DISMISSIONE/RADIAZIONE DAL PRA E DALLA BANCA DATI DELLA MCTC MEZZI COMUNALI: AK583TV-AY844JC-BF026AB-ZA053HG-BC487LD;26-01-22;7310;0;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-01-22;
72;1;74;"1.891,00";"1.891,00";MAZZAROLO SRL;ZB53222CFB;SALDO Fatt.n. 2021_3_31  del 27/12/2021 DISMISSIONE/RADIAZIONE DAL PRA E DALLA BANCA DATI DELLA MCTC MEZZI COMUNALI: AK583TV-AY844JC-BF026AB-ZA053HG-BC487LD;26-01-22;810;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-01-22;
73;1;66;"16,79";"16,79";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;INTEGRAZIONE C.I.E. DICEMBRE 2021;27-01-22;950;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27-01-22;
74;1;65;"7.181,35";"7.181,35";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 2022;27-01-22;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-22;
129;1;75;"1.284,40";"1.284,40";PIZZATO ELENA;Z8330F7D86;SALDO Fatt.n. FPA 7/22  del 03/01/2022 GESTIONE PROFILO FACEBOOK E WHATSAPP DEL COMUNE DI RIESE PIO X;28-01-22;6580;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";28-01-22;
130;1;76;"100,00";"100,00";STUDIO ASSOCIATO DI MEDICINA DEL LAVORO V.V.R.;Z80314BFE1;ACCONTO Fatt.n. 9  del 14/01/2022;28-01-22;289;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;28-01-22;
131;1;77;"207,00";"207,00";STUDIO ASSOCIATO DI MEDICINA DEL LAVORO V.V.R.;Z80314BFE1;SALDO Fatt.n. 9  del 14/01/2022;28-01-22;289;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;28-01-22;
132;1;78;"77,85";"199,50";KYOCERA S.P.A.;Z302B88B1A;SALDO Fatt.n. 1010740143  del 25/01/2022 CANONE FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI;28-01-22;420;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;28-01-22;
132;2;78;"121,65";"199,50";KYOCERA S.P.A.;Z302B88B1A;SALDO Fatt.n. 1010731887  del 15/12/2021 CANONE FOTOCOPIATRICI 30 - LOTTO 5 - 60 MESI PERIODO DAL 06.09.2021 al 05.12.2021;28-01-22;420;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;28-01-22;
133;1;79;"45,13";"45,13";AIR LIQUIDE ITALIA SERVICE SRL - AG.PADOVA;Z7230C0394;SALDO Fatt.n. 1920003779  del 31/12/2021 FORNITURA MATERIALE PER MANUTENZIONE;28-01-22;1290;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-01-22;
134;1;80;"2.013,00";"2.013,00";STUDIO CENTRO SICUREZZA AMBIENTE SRL;ZEF30D2140;SALDO Fatt.n. 35  del 21/01/2022 INCARICO RSPP;28-01-22;1292;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-01-22;
135;1;81;"244,00";"244,00";CA.METAL S.R.L.;ZC9312CDDE;SALDO Fatt.n. 001412  del 31/12/2021 SERVIZIO ANALISI CER 200138 (1368/21;28-01-22;5260;1;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-01-22;
136;1;82;"861,60";"861,60";ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;75313770EA;SALDO Fatt.n. 73/PA  del 13/01/2022 CUSTONIA E MANTENIMENTO CANI OTTOBRE-DICEMBRE;28-01-22;6500;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-01-22;
137;1;83;"32,00";"32,00";CENTRO DIAGNOSTICO CASTELLANO SRL;Z24349F53F;SALDO Fatt.n. 350000038  del 30/12/2021 RADIOGRAFIA OPERAIO COMUNALE;28-01-22;1292;0;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-01-22;
139;1;97;"108,58";"108,58";SERVICE PALESA COM SNC DI PICCOLO CLAUDIO & C;Z94348BD40;SALDO Fatt.n. 1  del 27/01/2022 contratto di assistenza Francopost macchina affrancatrice;31-01-22;980;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;02-02-22;
140;1;85;"18.352,58";"18.352,58";COMIN COSTRUZIONI GENERALI SRL;Z77325C3A3;SALDO Fatt.n. 7/PA  del 12/01/2022 MANUTENZIONE STRAORDINARIA ALLOGGIO COMANDANTE CASERMA CARAB.;01-02-22;10600;0;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;01-02-22;
141;1;86;"4.209,00";"4.209,00";EDILTRE COSTRUZIONI di Gazzola Denis & c. Snc;Z5D31A51DA;SALDO Fatt.n. 2  del 18/01/2022 SISTEMAZIONE CORSI DACQUA ZONA CIMITERO DI RIESE;01-02-22;12000;0;181;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-02-22;
142;1;87;"719,80";"719,80";GIANDINO SS di Moretto e Castellan;ZAE300B6B3;SALDO Fatt.n. 9  del 19/01/2022 POTATURE VARIE;01-02-22;12000;1;517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-02-22;
143;1;88;"122,00";"122,00";SOLIDATA SRL;ZDC319676F;SALDO Fatt.n. 2454  del 28/12/2021 INTERVENTO X INSTALLAZIONE PC EDILIZIA PRIVATA;01-02-22;9370;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;01-02-22;
144;1;89;"3.000,00";"3.000,00";DATAVENETA COMPUTERS SRL;ZF83278CFD;SALDO Fatt.n. 710  del 31/12/2021  AMMINISTATORE DI SISTEMA E INTERVENTI DI ASSISTENZA;01-02-22;9370;1;475;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;01-02-22;
145;1;90;"2.000,00";"2.000,00";ACCATRE SRL;ZDE31E1FE9;ACCONTO Fatt.n. 1/220180  del 20/01/2022;01-02-22;9370;1;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;01-02-22;
146;1;91;"1.904,00";"1.904,00";ACCATRE SRL;ZDE31E1FE9;SALDO Fatt.n. 1/220180  del 20/01/2022;01-02-22;420;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-02-22;
147;1;92;"9.991,10";"9.991,10";IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;ZA2321AD4D;ACCONTO Fatt.n. 98/5  del 29/12/2021;01-02-22;11620;0;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-02-22;
148;1;93;"900,00";"900,00";IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;ZA2321AD4D;SALDO Fatt.n. 98/5  del 29/12/2021;01-02-22;11700;0;652;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;01-02-22;
149;1;94;"41,68";"41,68";LIFEBRAIN VENETO S.R.L. LABORATORIO ANALISI;Z20345685A;ACCONTO Fatt.n. 240EA2  del 23/12/2021 Imposta di bollo assolta in modo virtuale ai sensi dellart 15 del d.p.r. 642/1972 e del DM 17/06/2014;01-02-22;289;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;01-02-22;
150;1;95;"37,79";"37,79";LIFEBRAIN VENETO S.R.L. LABORATORIO ANALISI;Z20345685A;ACCONTO Fatt.n. 240EA2  del 23/12/2021 Imposta di bollo assolta in modo virtuale ai sensi dell'art 15 del d.p.r. 642/1972 e del DM 17/06/2014;01-02-22;1292;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-02-22;
151;1;96;"9,88";"9,88";LIFEBRAIN VENETO S.R.L. LABORATORIO ANALISI;Z20345685A;SALDO Fatt.n. 240EA2  del 23/12/2021 Imposta di bollo assolta in modo virtuale ai sensi dellart 15 del d.p.r. 642/1972 e del DM 17/06/2014;01-02-22;289;0;618;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;01-02-22;
153;1;99;"166,41";"522,54";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220422800045284  del 11/12/2021 CONSUMI TELEFONIA FISSA 1BIM 2022;02-02-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
153;2;99;"356,13";"522,54";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220422800045284  del 11/12/2021 CONSUMI TELEFONIA FISSA 1BIM 2022;02-02-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
154;1;100;"48,80";"48,80";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220422800045284  del 11/12/2021 CONSUMI TELEFONIA FISSA 1BIM 2022;02-02-22;3790;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
155;1;0;"-100,60";"369,50";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 7X03732657  del 11/12/2021 CONSUMI TELEFONICI 1BIM 2022 RETTIFICA NUOVA CONVENZIONE TELEFONIA MOBILE;02-02-22;320;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
155;2;0;"470,10";"369,50";TELECOM ITALIA S.p.A.;Z2D0B1D969;SALDO Fatt.n. 4220422800045284  del 11/12/2021 CONSUMI TELEFONIA FISSA 1BIM 2022;02-02-22;320;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
156;1;102;"1.955,28";"1.955,28";TELECOM ITALIA S.p.A.;ZB93391252;SALDO Fatt.n. 8E00749705  del 11/12/2021 TELEFONIA FISSA UFFICI  COMUNALE 1BIM 2022;02-02-22;320;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
157;1;133;"95,40";"95,40";TELECOM ITALIA S.p.A.;Z20237C36E;SALDO Fatt.n. 8E00750536  del 11/12/2021 CONSUMI TELEFONIA FISSA 1BIM 2022;02-02-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-02-22;
158;1;103;"204,99";"204,99";TELECOM ITALIA S.p.A.;Z2A2567990;SALDO Fatt.n. 8E00750096  del 11/12/2021 CONSUMI TELEFONIA 1BIM 2022;02-02-22;3790;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
161;1;105;"29,53";"29,53";TELECOM ITALIA S.p.A.;Z2933907F1;ACCONTO Fatt.n. 7X03715028  del 11/12/2021 CONSUMI TELEFONIA MOBILE 1BIM 2022;02-02-22;320;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
162;1;106;"14,92";"14,92";TELECOM ITALIA S.p.A.;Z2933907F1;ACCONTO Fatt.n. 7X03715028  del 11/12/2021 CONSUMI TELEFONIA MOBILE 1BIM 2022;02-02-22;55;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
163;1;107;"2.247,06";"2.247,06";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42105554149 del 24/12/2021 CONSUMI GAS RISCALDAMENTO PERIODO DAL 01/11/2021 AL 30/11/2021 LOCALI SEDE COMUNALE;02-02-22;320;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-02-22;
164;1;108;"1.623,62";"1.623,62";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42105554152 del 24/12/2021 CONSUMI GAS RISCALDAMENTO PERIODO DAL 03/11/2021 01/12/2021 LOCALI VILLA CARRARO;02-02-22;1280;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-02-22;
165;1;109;"34,40";"34,40";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42105554151 del 24/12/2021 CONSUMI GAS RISCALDAMENTO PERIODO DAL 01/11/2021 30/11/2021 LOCALI BARCHESSA;02-02-22;1295;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-02-22;
166;1;110;"7.772,09";"7.772,09";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42105550213 del 24/12/2021 CONSUMI GAS RISCALDAMENTO PERIODO DAL 01/11/2021 30/11/2021 SCUOLE;02-02-22;2980;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-02-22;
167;1;111;"1.106,75";"1.106,75";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42105554150 del 24/12/2021 CONSUMI GAS RISCALDAMENTO PERIODO DAL 27/10/2021 03/12/2021 LOCALI BIBLIOTECA;02-02-22;3790;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-02-22;
168;1;112;"2.131,78";"6.890,37";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42105550214 del 24/12/2021 CONSUMI GAS IMPIANTI SPORTIVI PERIODO DAL 28/10/2021 30/11/2021;02-02-22;6535;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-02-22;
168;2;112;"4.758,59";"6.890,37";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42105550213 del 24/12/2021 CONSUMI GAS RISCALDAMENTO PERIODO DAL 01/11/2021 30/11/2021 SCUOLE;02-02-22;6535;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-02-22;
170;1;114;"498,85";"498,85";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z7B349CA06;ACCONTO Fatt.n. 1096/2021  del 30/12/2021 INCARICO PER ESPLETAMENTO PRATICHE PENSIONE DIP.TI COMUNALI;03-02-22;340;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;03-02-22;
