num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1262;5;1917;32,77;947,72;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933062  del 07/10/2020 Fornitura energia elettrica settembre 2020 riv. G. Marconi 48A;15/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1262;6;1917;100,2;947,72;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933052  del 07/10/2020 Fornitura energia elettrica settembre 2020 p.zza  SS Pietro e Monica;15/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1262;7;1917;748,09;947,72;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933060  del 07/10/2020 Fornitura energia elettrica settembre 2020 p.zza Municipio 4;15/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1263;1;1918;17,64;198,6;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933058  del 07/10/2020 Fornitura energia elettrica settembre 2020 via Pilastro snc;15/10/2020;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1263;2;1918;180,96;198,6;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933059  del 07/10/2020 Fornitura energia elettrica settembre 2020 via Pilastro snc;15/10/2020;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1264;1;1919;295,25;295,25;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933063  del 07/10/2020 Fornitura energia elettrica settembre 2020 via Roma 22;15/10/2020;649;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1265;1;1920;54,13;54,13;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933056  del 07/10/2020 Fornitura energia elettrica settembre 2020 via G. Rossini snc;15/10/2020;1777;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1266;1;1921;34,39;100;Enel Energia SpA;8208852EF4;ACCONTO Fatt.n. 004064933067  del 07/10/2020 Fornitura energia elettrica settembre 2020 riv. G. Marconi 53;15/10/2020;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1266;2;1921;65,61;100;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933057  del 07/10/2020 Fornitura energia elettrica settembre 2020 via S. Marco 11;15/10/2020;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1267;1;1922;209,69;209,69;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933054  del 07/10/2020 Fornitura energia elettrica settembre 2020 via dei Dogi 3;15/10/2020;693;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1268;1;1923;7,47;7,47;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933067  del 07/10/2020 Fornitura energia elettrica settembre 2020 riv. G. Marconi 53;15/10/2020;940;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1269;1;1924;310,95;310,95;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933066  del 07/10/2020 Fornitura energia elettrica settembre 2020 viale Stazione 14;15/10/2020;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1270;1;1925;855,63;855,63;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933055  del 07/10/2020 Fornitura energia elettrica settembre 2020 vicolo Valleselle Snc;15/10/2020;1794;10;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1271;1;1926;80.390,50;80.390,50;AZIENDA ULSS N. 5 POLESANA; ;Liquidazione spesa per trasferimenti allAzienda ULSS 5 POLESANA di Rovigo per finanziamenti Servizi Sociali. Anno 2020.-;15/10/2020;1946;0;327;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);15/10/2020
1272;1;1927;141,52;141,52;Grafiche E. Gaspari srl;Z5E2DDC6DF;SALDO Fatt.n. 13268/S  del 30/09/2020 Elenchi speciali presidenti seggio;15/10/2020;71;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;15/10/2020
1273;1;1928;2.257,00;2.257,00;SOC. COOP. FACCHINI ROSOLINA;Z222E05E2A;SALDO Fatt.n. 495  del 30/09/2020 Allestimento e smontaggio seggi elettorali;15/10/2020;72;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/10/2020
1274;1;1929;1.075,00;1.075,00;Le Macchine Celibi soc. coop.;Z532A41511;SALDO Fatt.n. 1286  del 09/10/2020 Servizio di gestione della biblioteca comunale e dellantiquarium di Loreo - SETTEMBRE 2020;15/10/2020;934;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/10/2020
1275;1;1930;500;500;GRUPPO PODISTICO A.V.I.S. TAGLIO DI PO; ;"Liquidazione contributo al Gruppo Podistico AVIS di Taglio di Po per organizzazione ""14 Camminata tra Calli e Riviere"" - LOREO 11 Ottobre 2020.-";15/10/2020;1792;0;325;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/10/2020
1277;1;1932;66;66;AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  202000000034  del 26/02/2020 SERVIZIO OBITORIALE LUGLIO - DICEMBRE 2019  D.D.G. N. 998 DEL 5/12/2018;15/10/2020;1960;0;317;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);15/10/2020
1334;1;1944;613,55;613,55;GASPARINI MORENO; ;Indennita di carica del Sindaco ottobre 2020;19/10/2020;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/10/2020
1336;1;1979;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;19/10/2020;1950;0;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2020
1337;1;1980;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;19/10/2020;1950;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2020
1338;1;1951;652;652;Romagnolo Martina; ;SALDO Fatt.n. 18  del 07/10/2020 Consulenza legale mese di settembre 2020;22/10/2020;2017;4;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23/10/2020
1339;1;1952;2.793,80;2.793,80;Polesine TLC S.r.l.;ZC6273C7FF;SALDO Fatt.n. 2020F032  del 08/10/2020 Servizio Polesine Free WiFi anno 2020;22/10/2020;247;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23/10/2020
1340;1;1953;14,64;29,28;Enel Energia SpA; ;SALDO Fatt.n. 004071160792  del 13/10/2020 Fornitura energia eletterica settembre 2020 via Primo Maggio sn;22/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2020
1340;2;1953;14,64;29,28;Enel Energia SpA; ;SALDO Fatt.n. 004071160791  del 13/10/2020 Fornitura energia elettrica settembre 2020 via Retinella 21;22/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2020
1341;1;1954;3,48;11;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307753  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 via D. Alighieri 39;22/10/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1341;2;1954;7,52;11;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307757  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 via dei Dogi 16;22/10/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1342;1;1955;2,88;2,88;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307756  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 viale Stazione 14;22/10/2020;735;11;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1343;1;1956;6,69;6,69;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307755  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 via Roma 22;22/10/2020;649;11;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1344;1;1957;2,88;2,88;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307758  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 via dei Dogi 1;22/10/2020;693;11;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1345;1;1958;3,17;3,17;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307751  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 riviera Marconi 53;22/10/2020;940;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1346;1;1959;128,33;128,33;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307752  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 vicolo Valleselle;22/10/2020;1794;11;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1347;1;1960;5,23;5,23;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307750  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 via delle rose snc;22/10/2020;1777;11;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1348;1;1961;26,32;26,32;Soenergy s.r.l.;ZBD2CBE52D;SALDO Fatt.n. 201307754  del 12/10/2020 Fornitura gas naturale agosto - settembre 2020 calle Pistoria 3;22/10/2020;935;11;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2020
1349;1;1962;28,3;28,3;VODAFONE ITALIA S.p.A.; ;SALDO Fatt.n. AM19107056  del 14/10/2020 SIM dati agosto-ottobre 2020;22/10/2020;82;14;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;23/10/2020
1352;1;1965;1.332,38;1.332,38;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOPERATIVA; ;"SALDO Fatt.n. 201/6621  del 12/10/2020 Retta RSD ""Il Gabbiano"" ottobre 2020";22/10/2020;1955;0;322;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/10/2020
1353;1;1966;353,8;353,8;TERMOIDRAULICA ASTOLFI DI ASTOLFI FABIO;ZE52E7B942;SALDO Fatt.n. 42/001  del 06/10/2020 Riparazione C/o alloggio comunale sito in Calle Bonandini n. 5;22/10/2020;345;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/10/2020
1354;1;1967;500;500;DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z412CE50BF;SALDO Fatt.n. S-98  del 16/10/2020 Formazione alluso sw STR Vision PBM finalizzato alla Rendicontazione BDAPRif. Vs incarico Mepa n.1285736 del 11/5/20- Determina n.114 del 08/05/2020Rif. ns rapporto di intervento del 12/10/2020;22/10/2020;197;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;23/10/2020
1355;1;1968;146,4;146,4;DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z412CE50BF;SALDO Fatt.n. S-99  del 16/10/2020 Formazione alluso sw STR Vision PBM finalizzato alla Rendicontazione BDAPRif. Vs incarico Mepa n.1285736 del 11/5/20- Determina n.114 del 08/05/2020Rif. ns rapporto di intervento del 12/10/2020;22/10/2020;197;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;23/10/2020
1356;1;1969;74,26;1.155,87;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00729209  del 14/10/2020 Traffico telefonico agosto-settembre 2020 sede municipale;22/10/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1356;2;1969;91,5;1.155,87;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00727828  del 14/10/2020 Traffico telefonico agosto-settembre 2020 sede municipale;22/10/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1356;3;1969;168,36;1.155,87;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00731292  del 14/10/2020 Traffico telefonico agosto-settembre 2020 sede municipale;22/10/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1356;4;1969;195,03;1.155,87;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00727902  del 14/10/2020 Traffico telefonico agosto-settembre 2020 sede municipale;22/10/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1356;5;1969;204,39;1.155,87;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00728376  del 14/10/2020 Traffico telefonico agosto-settembre 2020 sede municipale;22/10/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1356;6;1969;422,33;1.155,87;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00730567  del 14/10/2020 Traffico telefonico agosto-settembre 2020 see municipale;22/10/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1357;1;1970;132,57;132,57;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00732700  del 14/10/2020 Traffico telefonico agosto-settembre 2020 calle S. Marco 11;22/10/2020;935;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1358;1;1971;78,18;78,18;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00729532  del 14/10/2020 Traffico telefonico agosto-settembre 2020 Riviera G. Marconi 53;22/10/2020;940;13;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1359;1;1972;96,23;96,23;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00730871  del 14/10/2020 Traffico telefonico agosto-settembre 2020 via Roma 32;22/10/2020;649;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1360;1;1973;106,64;106,64;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00732702  del 14/10/2020 Traffico telefonico agosto-settembre 2020 via dei Dogi 1;22/10/2020;693;13;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2020
1362;1;1988;8.799,13;8.799,13;PILOTTO VIAGGI S.R.L.;841162548A;SALDO Fatt.n. 2020/0092/b AU  del 01/10/2020 Trasoirti scolastico settembre 2020;02/11/2020;804;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03/11/2020
1363;1;1989;53,59;53,59;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2020120004057  del 07/10/2020 Riscossione e accertamento dellimposta comunale sulal pubblicia e del diritto sulle pubbliche affissioni - rendiconto delal gestione dal 01.09.2020 al 30.09.2020;02/11/2020;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/11/2020
1364;1;1990;997,58;997,58;CAMST SOC. COOP. A.R.L.;8333810D8F;SALDO Fatt.n. 2000907738  del 30/09/2020 Fornitura pasti appalto mensa;02/11/2020;814;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/11/2020
1365;1;1991;339,3;339,3;CARTOLIBRERIA ARCOBALENO SNC DI MARANGON GIOVANNA E SAN; ;SALDO Fatt.n. FPA 7/20  del 08/10/2020 Fornitura testi scolastici scuola primaria Rosolina;02/11/2020;798;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/11/2020
1366;1;1992;49,51;49,51;CARTOLIBRERIA MILAN DI MILAN CRISTIANO; ;SALDO Fatt.n. FATTPA 3_20  del 14/10/2020 Fornitura trsti scuola primaria;02/11/2020;798;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/11/2020
1367;1;1993;81,76;81,76;MILANI CATERINA; ;SALDO Fatt.n. 07  del 09/10/2020 Fornitura libri di testo;02/11/2020;798;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/11/2020
1368;1;1994;688,1;688,1;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;LIQUIDAZIONE SPESA PER LACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE_RATA TERZO TRIMESTRE 2020_MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI.;02/11/2020;2017;1;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/11/2020
1369;1;1995;313,26;313,26;EasyServ s.r.l.; ;SALDO Fatt.n. 000185  del 30/09/2020 Servizio di Outsourcing per la Riscossione Verbali Esteri - Rimborso Spese di Procedura su Pagati al Comando - relazione del 2020-09-30;02/11/2020;2017;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/11/2020
1370;1;1996;204,5;204,5;EasyServ s.r.l.;Z392952322;SALDO Fatt.n. 000184  del 30/09/2020 Servizio di Outsourcing per la Riscossione Verbali Esteri - Corrispettivo su Pagati al Comando - relazione del 2020-09-30;02/11/2020;2017;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/11/2020
1371;1;1997;2.223,65;2.223,65;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002138093  del 30/09/2020 Gestione degli atti amministrativi settembre 2020;02/11/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/11/2020
1372;1;1998;746,57;746,57;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002138517  del 30/09/2020 Gestione ciclo delle contravvenzioni settembre 2020;02/11/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/11/2020
1373;1;1999;5.263,00;5.263,00;MAGGIOLI SPA; ;SALDO Fatt.n. 0001156083  del 30/09/2020 RIMBORSO SPESE POSTALI ANTICIPATE settembre 2020;02/11/2020;2017;1;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/11/2020
1374;1;2002;751,52;751,52;Delta Service di Battiston Martina;ZA72E1ECC9;SALDO Fatt.n. 48  del 30/09/2020 Pulizia ed igienizzazione ambienti di lavoro settembre 2020;05/11/2020;83;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/11/2020
1375;1;2003;427;427;Delta Service di Battiston Martina;Z522E1DCBD;SALDO Fatt.n. 49  del 30/09/2020 Pulizia ed igienizzazione seggi elettorali;05/11/2020;72;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05/11/2020
1376;1;2114;245;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/11/2020
1376;2;2056;250;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/11/2020
1376;3;2004;250;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/11/2020
1376;4;2110;250;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/11/2020
1376;5;2009;145;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2020
1376;6;2116;155;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2020
1376;7;2005;165;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/11/2020
1376;8;2008;135;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2020
1376;9;2011;70;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/11/2020
