Estrazione dati sui pagamenti;09-01-2020 -;18:00:34;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3549;1;9999999;51,85;51,85;TERMICA SILE S.N.C.;Z172A0D816;25/10/2019;7550;0;1165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/10/2019
3550;1;9999999;640,5;640,5;ELLEBI TECNOSTUDIO;Z5F28FAF62;25/10/2019;1197;0;752;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/10/2019
3551;1;9999999;629,52;629,52;HALLEY VENETO SRL;Z09294A185;25/10/2019;1510;1;853;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29/10/2019
3552;1;9999999;13.877,39;13.877,39;CONTARINA S.P.A.;;25/10/2019;7430;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/10/2019
3553;1;9999999;49.222,39;49.222,39;CONTARINA S.P.A.;;25/10/2019;7430;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/10/2019
3554;1;9999999;4.504,34;4.504,34;CONTARINA S.P.A.;;25/10/2019;7433;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;29/10/2019
3555;1;9999999;6.990,12;6.990,12;DI MARTINO ALBERTO;Z7627F2609;25/10/2019;19535;6;969;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;29/10/2019
3556;1;9999999;115,16;115,16;DI MARTINO ALBERTO;Z7627F2609;25/10/2019;19535;4;968;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;29/10/2019
3557;1;9999999;22.070,76;22.070,76;CONTARINA S.P.A.;ZEF26AAFA6;25/10/2019;7430;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/10/2019
3558;1;9999999;211,2;211,2;INTERNET BOOKSHOP ITALIA S.R.L.;ZE32922DF3;25/10/2019;1780;0;857;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;29/10/2019
3559;1;9999999;1.196,00;1.196,00;VICENZOTTO PAOLO;;25/10/2019;504;0;1113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29/10/2019
3560;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;25/10/2019;820;0;1464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;29/10/2019
3561;1;9999999;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;25/10/2019;1794;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;29/10/2019
3562;1;9999999;125,78;125,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;1346;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3563;1;9999999;56,44;3.306,64;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3563;2;9999999;146,73;3.306,64;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3563;3;9999999;210,62;3.306,64;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3563;4;9999999;318,22;3.306,64;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3563;5;9999999;2.574,63;3.306,64;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3564;1;9999999;180,02;384,24;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;2973;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3564;2;9999999;204,22;384,24;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;2973;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3565;1;9999999;708,67;708,67;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;4527;0;747;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3566;1;9999999;65,76;65,76;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;4686;1;748;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;1;9999999;-0,23;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;1;9999999;-0,23;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/11/2019
3567;2;9999999;7,88;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;3;9999999;8,08;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;4;9999999;8,08;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;5;9999999;9,11;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;6;9999999;11,08;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;7;9999999;11,22;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;8;9999999;14,03;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;9;9999999;16,29;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;10;9999999;17,4;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;11;9999999;17,86;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;12;9999999;20,9;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;13;9999999;23,62;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;14;9999999;23,86;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;15;9999999;25,08;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;16;9999999;25,64;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;17;9999999;27;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;18;9999999;30,43;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;19;9999999;31,05;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;20;9999999;32,34;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;21;9999999;32,77;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;22;9999999;38,09;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;23;9999999;41,66;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;24;9999999;43,99;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;25;9999999;44,19;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;26;9999999;44,88;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;27;9999999;52,29;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;28;9999999;55,3;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;29;9999999;56,38;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;30;9999999;57,84;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;31;9999999;67,42;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;32;9999999;75,51;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;33;9999999;80,81;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;34;9999999;85,13;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;35;9999999;90,72;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;36;9999999;103,79;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;37;9999999;106,07;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;38;9999999;106,64;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;39;9999999;116,95;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3567;40;9999999;120,57;1.781,72;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;1;9999999;121,89;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;2;9999999;137,57;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;3;9999999;139,7;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;4;9999999;144,42;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;5;9999999;148,21;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;6;9999999;155,67;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;7;9999999;163,77;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;8;9999999;164,37;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;9;9999999;179,1;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;10;9999999;186,51;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;11;9999999;213,89;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;12;9999999;220,76;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;13;9999999;221,59;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;14;9999999;228,65;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;15;9999999;251,6;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;16;9999999;254,36;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;17;9999999;272,22;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;18;9999999;286,05;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;19;9999999;287,99;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;20;9999999;303,65;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;21;9999999;308,59;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;22;9999999;312;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;23;9999999;326,28;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;24;9999999;340,56;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;25;9999999;341,08;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;26;9999999;367,72;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;27;9999999;369,37;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;28;9999999;375,61;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;29;9999999;378,52;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;30;9999999;402,12;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;31;9999999;413,92;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;32;9999999;456,79;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;33;9999999;469,33;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;34;9999999;499,55;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;35;9999999;532,31;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
3568;36;9999999;532,91;13.188,20;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;29/10/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2019
