num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
562;6;62,11;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;7;76,66;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;8;82,36;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;9;166,9;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;10;213,41;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;11;213,61;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;12;328,79;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;13;457;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
563;1;253,03;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
564;1;3.579,05;AMMINISTRATORI COMUNALI;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
598;1;1.450,03;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
599;1;-130,12;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
599;2;-4,24;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
599;3;1,86;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
599;4;1,93;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
599;5;148,04;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
599;6;188,12;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
600;1;736,36;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
601;1;182,63;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
602;1;3.511,33;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
603;1;1.417,08;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
603;2;1.664,89;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
603;3;2.018,95;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
604;1;1.201,84;SINERGAS S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
605;1;11,79;ENEL ENERGIA S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
605;2;14,38;ENEL ENERGIA S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
605;3;284,27;ENEL ENERGIA S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
605;4;641,49;ENEL ENERGIA S.P.A.;21/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
609;1;184,6;SOGGETTO TUTELATO DALLA PRIVACY;29/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
609;2;418,25;SOGGETTO TUTELATO DALLA PRIVACY;29/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
610;1;600;PROVINCIA DI PADOVA;29/04/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province
611;1;4.550,40;AZIENDA ULSS 6 EUGANEA;29/04/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale
612;1;18.300,00;LA STRADA S.R.L.;29/04/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
613;1;563,64;S.I.G. SPA;30/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
616;1;0,85;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;2;1,02;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;3;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;4;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;5;1,32;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;6;1,81;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;7;2,86;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;8;3,58;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;9;8,06;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;10;8,52;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;11;8,87;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
616;12;9,41;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
618;1;1.903,20;BERNARDI NICOLA;10/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
619;1;7,44;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
619;2;9,17;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
619;3;94,51;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
620;1;622,16;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
621;1;67,96;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
622;1;1.189,89;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
623;1;3.291,76;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
624;1;1.179,47;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
625;1;1.365,75;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
625;2;1.417,35;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
625;3;1.696,91;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
626;1;59,28;SINERGAS S.P.A.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
627;1;144,27;M.G. S.A.S. DI MANIGHETTI KATIA - ALBERTO & C.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
628;1;15.053,40;CO.SV.E.M. - CONSORZIO SVILUPPO EDILIZIA MODERNA;10/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
629;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
630;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
631;1;434,89;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
632;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
633;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
633;2;136,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
633;3;138,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
634;1;213,47;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
635;1;73,36;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
636;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
637;1;108,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
638;1;3.843,00;GLO.VI. STUDIO ASSOCIATO & PARTNERS;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
639;1;2.489,70;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
640;1;1.294,75;PELLIZZARI SRL;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
641;1;4.672,67;BENEDETTI VALLENARI LUCIO;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
642;1;2.064,65;BENEDETTI VALLENARI LUCIO;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
643;1;310,86;BENEDETTI VALLENARI LUCIO;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi
644;1;268,4;DELFINO & PARTNERS S.R.L.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
645;1;262,9;MONDOINFIORE DI PAVIN OSCAR;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
646;1;336;MY PEST CONTROL S.R.L.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
647;1;1.143,14;PM MODIFICHE SRL;10/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
648;1;2.000,00;VIASANTI LINO S.N.C. DI VIASANTI G. & R.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
649;1;969,19;VIASANTI LINO S.N.C. DI VIASANTI G. & R.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
650;1;4.514,00;VELOCAR S.R.L.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
651;1;6.242,24;COOPERATIVA N.O.I. ONLUS;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
652;1;4.281,69;COOPERATIVA N.O.I. ONLUS;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
653;1;5.422,25;MEGASP S.R.L.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
654;1;3.125,95;MEGASP S.R.L.;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
655;1;210,1;TIRO A SEGNO NAZIONALE DI PADOVA;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
656;1;1.684,80;MYO S.P.A;10/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
657;1;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;2;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;3;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;4;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;5;21,01;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;6;33,76;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;7;110,74;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;8;110,74;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;9;110,74;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;10;110,74;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;11;123,96;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
657;12;139,06;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
658;1;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
658;2;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
658;3;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
658;4;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
658;5;471,27;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
659;1;47,07;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
660;1;59,28;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
660;2;413,18;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
661;1;260,07;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
661;2;320,73;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
661;3;330,34;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
662;1;174,05;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
663;1;257,88;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
664;1;194,08;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
665;1;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
666;1;585,41;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
667;1;19,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
668;1;37,11;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
668;2;68,28;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
668;3;89,05;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
668;4;429,26;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
669;1;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;2;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;3;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;4;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;5;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;6;200;SOGGETTO TUTELATO DALLA PRIVACY;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;7;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;8;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;9;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
