Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Impegnato CO 2017;Pagato    CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.02.1.03.02.11.000;418;0;SEGRETERIA GENERALE - SPESE PER LITI ED ARBITRAGGI;4.433,12;4.067,30;4.067,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.02.1.10.02.01.000;418;99;F.P.V. SEGRETERIA GENERALE - SPESE PER LITI ED ARBITRAGGI;8.323,88;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.1.00.00.00.000;01.11.1.04.01.02.000;419;0;ALTRI SERVIZI GENERALI - TRASFERIMENTI CORRENTI A AMMINISTRAZIONI LOCALI;23.727,00;23.726,45;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;01.07.1.03.02.01.007;425;0;ANAGRAFE E STATO CIVILE - QUOTA SPESE FUNZIONAMENTO COMMISSIONE ELETTORALE MANDAMENTALE;100;100;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;01.07.1.03.02.99.004;435;0;ANAGRAFE E STATO CIVILE - SPESE PER CONSULTAZIONI ELETTORALI A CARICO DELL'ENTE - SERVIZI;24.500,00;9.352,14;9.352,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.1.00.00.00.000;01.07.1.03.01.02.010;436;0;ANAGRAFE E STATO CIVILE - SPESE PER CONSULTAZIONI ELETTORALI A CARICO DELL'ENTE ACQUISTO DI BENI;2.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;01.02.1.03.01.02.000;440;0;SEGRETERIA GENERALE - SPESE PER FESTE NATALIZIE E SOLENNITA' CIVILI;350;350;350;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;01.02.1.03.01.01.000;470;0;SEGRETERIA GENERALE - ABBONAMENTI ALLA GAZZETTA UFFICIALE, RACCOLTA LEGGI E DECRETI, B.U.R. ED AL   A.L.;2.185,00;2.185,00;2.165,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;10.05.1.03.01.02.000;531;0;VIABILITA' - SPESE PER LA GESTIONE DEGLI AUTOMEZZI COMUNALI - ACQUISTO BENI -;4.889,04;4.888,04;3.159,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;00.00.1.00.00.00.000;01.02.1.04.01.02.003;568;0;SEGRETERIA GENERALE - GESTIONE ASSOCIATA DI FUNZIONI AMMINISTRATIVE E DI SERVIZI;2.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;01.02.1.04.04.01.001;569;0;SEGRETERIA GENERALE - TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE;1.671,00;1.479,42;1.479,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.02.1.04.01.02.000;570;0;SEGRETERIA GENERALE - CONTRIBUTI ASSOCIATIVI ANNUALI AD AMMINISTRAZIONI LOCALI;6.350,00;6.350,00;5.860,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.11.1.04.01.02.000;571;0;GESTIONI DIVERSE - PROGETTI E INIZIATIVE PER IL DECENTRAMENTO AMMINISTRATIVO E GESTIONI ASSOCIATE;1.500,00;653,6;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;01.05.1.03.01.02.000;580;0;BENI DEMANIALI E PATRIMONIALI - ACQUISTI PER MANUTENZIONE PATRIMONIO;3.500,00;3.490,76;1.191,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;00.00.1.00.00.00.000;01.05.1.03.02.09.000;590;0;BENI DEMANIALI E PATRIMONIALI - MANUTENZIONE BENI IMMOBILI;3.000,00;2.797,00;1.892,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;0;BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;1.613,90;1.233,90;1.233,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;1;MUNICIPIO - BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;26.356,10;26.331,44;21.192,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;2;EX DISTRETTO - VIA ROMA, N. 80-VIA TRIESTE N. 2/A - BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;5.542,00;4.434,69;3.745,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;3;MAGAZZINO COMUNALE - V. LEONARDO DA VINCI - BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;1.120,00;1.101,64;945,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;4;SEDE PARCO - VIA MARCONI N. 24 - BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;1.787,00;1.366,71;1.136,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;5;SALA RIUNIONI VIA MARCONI N. 25 - SEDE FILO D'ORO - BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;1.431,00;1.123,09;924,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;6;SALA RIUNIONI VIA MARCONI N. 26 - SEDE TOLOUSE LUTREC - LAZZARINI - BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;2.658,00;2.028,19;1.516,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;7;PARCHEGGIO SCAMBIATORE - VIA CASTELLO - BENI DEMANIALI E PATRIMONIALI- SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;403;209,41;146,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;00.00.1.00.00.00.000;01.05.1.03.02.05.000;593;8;VIA ROMA/PIAZZA SAN BIAGIO -  SERVIZIO IDRICO PER MANIFESTAZIONI - SPESE PER ENERGIA ELETTRICA - TELEFONO - RISCALDAMENTO - ACQUA;239;178,58;115,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
