Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Accertato CO 2017;Incassato CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.02.00.0000;2.01.01.02.001;761;0;CONTRIBUTO REGIONALE PER PROGETTI DI PUBBLICA UTILITA';10.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;0.00.02.00.0000;2.01.01.02.002;920;0;CONTRIBUTO DELLA PROVINCIA PER LA BIBLIOTECA;0;188;188;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.02.00.0000;2.01.01.02.000;960;0;CONTRIBUTI DAL ALTRI ENTI DEL SETTORE PUBBLICO PER FINALITA' DIVERSE;4.500,00;4.619,04;119,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.02.00.0000;2.01.01.02.003;963;0;CONTRIBUTI DA ENTI DEL SETTORE PUBBLICO PER FINALITA' SOCIALI;0;243,51;243,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.02.00.0000;2.01.01.02.011;964;0;TRASFERIMENTI CORRENTI DA AZIENDE SANITARIE LOCALI PER INTERVENTI SOCIALI;21.000,00;2.673,58;2.673,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
T;0.00.02.00.0000;;0;0;Titolo:2.  Trasferimenti correnti;120.393,00;84.241,40;66.726,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.03.00.0000;3.01.02.01.032;1180;0;DIRITTI DI SEGRETERIA;3.660,00;1.243,18;1.243,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.03.00.0000;3.01.02.01.035;1190;0;DIRITTI DI SEGRETERIA SU AUTORIZZAZIONI, CONCESSIONI E CERTIFICAZIONI EDILIZIE;10.000,00;13.034,97;13.014,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.03.00.0000;3.01.02.01.032;1200;0;DIRITTI SUGLI ATTI DELLO STATO CIVILE;64;32;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.03.00.0000;3.01.02.01.033;1210;0;DIRITTI PER IL RILASCIO DELLE CARTE D'IDENTITA';2.000,00;1.558,32;1.558,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.03.00.0000;3.02.02.01.000;1250;0;SANZIONI AMMINISTRATIVE PER VIOLAZIONE DI NORME DEL CODICE STRADALE;250;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;0.00.03.00.0000;3.02.02.01.004;1251;0;SANZIONI AMMINISTRATIVE SERVIZIO POLIZIA ASSOCIATO;66.500,00;102.387,49;32.126,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.03.00.0000;3.02.02.01.000;1252;0;SANZIONI AMMINISTRATIVE VELOX;1.500,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.03.00.0000;3.02.03.01.002;1260;0;SANZIONI AMMINISTRATIVE PER VIOLAZIONE DI REGOLAMENTI COMUNALI, ORDINANZE E NORME DI LEGGE;1.000,00;630,35;349,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.03.00.0000;3.02.03.01.999;1270;0;SANZIONI AMMINISTRATIVE IN MATERIA DI IGIENE E SANITA' PUBB. SISP, SIAN E SVET vedi S/6139;1.600,00;505,88;505,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.03.00.0000;3.01.02.01.014;1280;0;PROVENTI DELL'ILLUMINAZIONE VOTIVA CIMITERIALE (SERVIZIO RILEVANTE AI FINI I.V.A.) - U. CAP. 5190;1.868,00;1.863,00;1.854,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;0.00.03.00.0000;3.01.02.01.014;1290;0;PROVENTI DI SERVIZI CIMITERIALI;6.660,00;7.291,23;7.291,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.03.00.0000;3.01.02.01.016;1300;0;PROVENTI DEI SERVIZI DI TRASPORTO (SERVIZIO RILEVANTE AI FINI I.V.A.);13.805,00;14.316,00;13.596,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.03.00.0000;3.01.02.01.999;1330;0;PROVENTI DI SERVIZI SOCIALI. CONCORSO SPESA ASSISTENZA DOMICILIARE E SOCIALE;1.000,00;2.361,20;1.055,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.03.00.0000;3.01.03.02.002;1340;0;PROVENTI PER UTILIZZO DI CENTRI SPORTIVI  - RILEVANTE I.V.A.;14.800,00;16.975,99;11.323,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.03.00.0000;3.01.02.01.000;1350;0;PROVENTI PER SERVIZI PER INFANZIA E MINORI (S/6132);0;876;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;0.00.03.00.0000;3.01.03.02.002;1690;0;FITTI REALI DI FABBRICATI;17.000,00;15.839,70;13.446,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;0.00.03.00.0000;3.01.03.01.003;1695;0;FITTI REALI DI TERRENI COMUNALI;15.000,00;19.204,04;19.204,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.03.00.0000;3.05.99.99.999;1700;0;PROVENTI PER UTILIZZO STRUTTURA MENSA SCOLASTICA -;12.600,00;12.787,20;12.567,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
