Estrazione dati sui pagamenti;09-10-2018 -;14:49:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2435;4;1502;7,21;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;5;1502;7,8;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;6;1502;11,8;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;7;1502;13,32;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;8;1502;13,73;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;9;1502;13,93;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;10;1502;14,13;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;11;1502;14,25;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;12;1502;17,02;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;13;1502;18,07;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;14;1502;19,22;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;15;1502;20,23;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;16;1502;20,44;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;17;1502;20,94;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;18;1502;21,75;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;19;1502;22,35;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;20;1502;22,52;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;21;1502;26,14;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;22;1502;29,28;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;23;1502;30,99;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;24;1502;31,85;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;25;1502;32,67;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;26;1502;41,49;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;27;1502;42,86;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;28;1502;44,51;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;29;1502;45,37;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;30;1502;52,94;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;31;1502;62,43;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;32;1502;77,84;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;33;1502;81,65;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;34;1502;85,4;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;35;1502;90,22;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;36;1502;92,82;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;37;1502;98,44;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;38;1502;108,89;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;39;1502;110,73;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;40;1502;112,78;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;41;1502;113,45;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;42;1502;114,48;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;43;1502;117,88;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;44;1502;128,91;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;45;1502;138,95;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;46;1502;140,52;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;47;1502;145,33;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;48;1502;149,49;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;49;1502;157,76;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;50;1502;172,5;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;51;1502;175,22;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;52;1502;179,9;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;53;1502;198,47;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;54;1502;199,26;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;55;1502;202,26;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;56;1502;203,94;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;57;1502;206,05;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;58;1502;208,78;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;59;1502;215,99;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;60;1502;217,67;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;61;1502;228,4;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;62;1502;238,05;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;63;1502;242,19;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;64;1502;252,86;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;65;1502;262,18;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;66;1502;265,52;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;67;1502;282,36;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;68;1502;285,97;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;69;1502;286,64;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;70;1502;288,16;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;71;1502;288,75;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;72;1502;306,62;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;73;1502;352,8;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;74;1502;369,12;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;75;1502;413,57;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;76;1502;451,94;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;77;1502;493,05;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;78;1502;535,86;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;79;1502;543,25;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;80;1502;617,49;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;81;1502;677,76;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;82;1502;684,29;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;83;1502;730,18;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;84;1502;852,18;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;85;1502;942,43;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2435;86;1502;1.013,09;16.884,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2436;1;1503;28,62;75,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;6461;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2436;2;1503;47,26;75,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;06/08/2018;6461;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2437;1;1519;12,6;12,6;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;1346;0;918;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2438;1;1520;2,84;54,45;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;1801;0;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2438;2;1520;5,65;54,45;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;1801;0;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2438;3;1520;9,66;54,45;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;1801;0;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2438;4;1520;36,3;54,45;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;1801;0;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2439;1;1521;4,64;11,74;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;2973;0;920;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2439;2;1521;7,1;11,74;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;2973;0;920;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2440;1;1522;16,32;16,32;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;4527;0;921;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2441;1;1523;1,44;1,44;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;4686;1;922;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2442;1;1524;2,15;586,44;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;5930;0;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2442;2;1524;7,99;586,44;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;5930;0;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2442;3;1524;576,3;586,44;DOLOMITI ENERGIA SPA;651533615B;06/08/2018;5930;0;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2443;1;1609;610;610;ESSE MUSIC STORE SRL;ZB72415429;06/08/2018;10794;2;743;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;17/08/2018
2444;1;1504;12.200,00;12.200,00;ZELDA SRL;ZC2237B349;06/08/2018;4710;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/08/2018
2445;1;1505;15.434,48;15.434,48;CODESS SOCIALE-COOP. ONLUS;7165065EAC;06/08/2018;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/08/2018
2446;1;1506;90,17;90,17;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;06/08/2018;2790;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
2447;1;1507;247,15;247,15;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;06/08/2018;2792;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2018
