Estrazione dati sui pagamenti;10-07-2018 -;14:40:41;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1512;1;0;1.634,26;1.634,26;VIGILANZA SICURITALIA S.P.A.;ZD81E0BBD4;09/05/2018;1805;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;09/05/2018
1513;1;0;150;150;A.N.U.S.C.A. S.R.L.;NO;09/05/2018;560;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2018
1514;1;0;548,2;548,2;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;09/05/2018;2790;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1515;1;0;592,68;592,68;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;09/05/2018;2792;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1516;1;0;4.119,73;4.119,73;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;09/05/2018;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1517;1;0;1.579,45;1.579,45;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;09/05/2018;4020;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1518;1;0;286,87;286,87;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;09/05/2018;5050;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1519;1;0;760,58;760,58;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;09/05/2018;7552;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1520;1;0;462,6;2.619,06;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;1801;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1520;2;0;600,59;2.619,06;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;1801;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1520;3;0;1.555,87;2.619,06;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;1801;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1521;1;0;875,02;2.952,43;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;2973;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1521;2;0;953,09;2.952,43;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;2973;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1521;3;0;1.124,32;2.952,43;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;2973;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1522;1;0;1.514,67;1.514,67;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;4527;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;1;0;12,32;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;2;0;16,73;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;3;0;21,57;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;4;0;32,77;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;5;0;32,78;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;6;0;34,01;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;7;0;34,09;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;8;0;34,32;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;9;0;51,92;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;10;0;55,67;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;11;0;57,85;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;12;0;62,49;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;13;0;79,01;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;14;0;116,63;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;15;0;140,8;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;16;0;150,3;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;17;0;178,89;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;18;0;180,94;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;19;0;233,53;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;20;0;246,22;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;21;0;247,73;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;22;0;268,8;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;23;0;295,72;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;24;0;327,59;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;25;0;478,57;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;26;0;478,78;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;27;0;529,41;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;28;0;531,15;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;29;0;550,51;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;30;0;638,76;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;31;0;713,57;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;32;0;757,34;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;33;0;776,48;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;34;0;787,72;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;35;0;888,25;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;36;0;934,68;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;37;0;1.321,05;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;38;0;1.794,78;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;39;0;1.873,90;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;40;0;2.044,13;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1523;41;0;3.161,59;21.173,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;5930;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1524;1;0;174,14;174,14;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;690152676B;09/05/2018;6461;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2018
1525;1;0;625,04;625,04;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;4679634C21;11/05/2018;1813;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/05/2018
1526;1;0;436,96;436,96;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;4679634C21;11/05/2018;1813;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/05/2018
1527;1;0;660;660;TESORERIA PROV.LE STATO DI TREVISO;;11/05/2018;1470;0;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/05/2018
1528;1;0;555,41;555,41;HERA COMM SRL;690152676B;11/05/2018;1346;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1529;1;0;62,78;546,66;HERA COMM SRL;690152676B;11/05/2018;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1529;2;0;483,88;546,66;HERA COMM SRL;690152676B;11/05/2018;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1530;1;0;310,6;310,6;HERA COMM SRL;690152676B;11/05/2018;2973;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1531;1;0;67,64;67,64;HERA COMM SRL;690152676B;11/05/2018;4686;1;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;1;0;-350,87;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;2;0;7,15;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;3;0;10,77;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;4;0;11,37;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;5;0;16,01;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;6;0;31,37;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;7;0;36,25;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;8;0;38,27;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;9;0;55,47;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;10;0;55,55;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;11;0;61,95;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;12;0;75,15;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;13;0;77,8;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;14;0;81,41;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;15;0;102,49;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;16;0;106,24;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;17;0;137,95;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;18;0;161,02;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;19;0;174,01;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;20;0;200,09;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;21;0;205,62;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;22;0;241,4;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;23;0;257,93;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;24;0;273,17;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;25;0;279,14;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;26;0;288,76;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;27;0;292,81;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;28;0;309,56;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;29;0;349,93;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;30;0;362,01;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;31;0;380,81;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;32;0;383,9;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;33;0;405,03;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;34;0;457,46;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;35;0;463,32;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;36;0;500,9;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;37;0;644,95;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;38;0;697,68;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;39;0;769,99;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;40;0;953,59;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
1532;41;0;968,73;16.430,59;HERA COMM SRL;690152676B;11/05/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2018
