NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3172;20;9999999;306,39;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;21;9999999;325,15;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;22;9999999;331,18;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;23;9999999;347,98;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;24;9999999;363,87;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;25;9999999;376,46;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;26;9999999;411,63;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;27;9999999;451,38;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;28;9999999;452,14;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;29;9999999;480,14;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;30;9999999;520,5;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;31;9999999;529,86;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;32;9999999;542,6;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;33;9999999;584,58;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;34;9999999;618,17;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;35;9999999;718,9;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3172;36;9999999;732,74;11.513,45;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;1;9999999;11,32;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;2;9999999;17,75;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;3;9999999;50,14;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;4;9999999;73,19;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;5;9999999;78,7;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;6;9999999;85,22;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;7;9999999;89,27;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;8;9999999;122,85;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3173;9;9999999;207,08;735,52;ENEL ENERGIA SPA;9619395FDC;24/10/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3174;1;9999999;52,16;117,42;ENEL ENERGIA SPA;9619395FDC;24/10/2023;6461;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3174;2;9999999;65,26;117,42;ENEL ENERGIA SPA;9619395FDC;24/10/2023;6461;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3175;1;9999999;151,04;151,04;TELECOM ITALIA S.P.A.;9,29E+10;24/10/2023;6642;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/10/2023
3176;1;9999999;183,53;183,53;ENEL ENERGIA SPA;Z5A3AB0AFF;24/10/2023;7552;1;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2023
3177;1;9999999;4.239,50;4.239,50;ZANCHETTIN S.R.L;Z203C17E8F;24/10/2023;11316;1;682;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;27/10/2023
3180;1;9999999;544;544;CECINI GIOVANNI;ZF53CCCF68;24/10/2023;4528;0;852;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/10/2023
3181;1;9999999;1.456,00;1.456,00;MIOTTO DAVIDE;ZF83CC0D1A;24/10/2023;4710;0;849;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2023
3182;1;9999999;73,2;73,2;REGIONE DEL VENETO;98756181C9;24/10/2023;15925;3;1374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/10/2023
3183;1;9999999;5.856,00;5.856,00;IMAR ASCENSORI S.A.S. DI POMIATO ROMEO & C.;Z9F3C99B1B;26/10/2023;1185;1;781;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/10/2023
3184;1;9999999;67,83;510,25;FINBUC S.R.L.;ZD83C865EF;26/10/2023;1780;0;772;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;31/10/2023
3184;2;9999999;442,42;510,25;FINBUC S.R.L.;ZD83C865EF;26/10/2023;1780;0;772;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;31/10/2023
3185;1;9999999;707,73;707,73;POSTE ITALIANE SPA;ZCE3502180;26/10/2023;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31/10/2023
3186;1;9999999;168,5;168,5;VIER  SCARL; ;26/10/2023;2792;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2023
3187;1;9999999;827,3;827,3;VIER  SCARL; ;26/10/2023;2973;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2023
3188;1;9999999;482,99;482,99;VIER  SCARL; ;26/10/2023;4020;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2023
3189;1;9999999;52,62;1.415,58;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3189;2;9999999;57,89;1.415,58;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3189;3;9999999;57,89;1.415,58;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3189;4;9999999;268,38;1.415,58;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3189;5;9999999;294,69;1.415,58;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3189;6;9999999;684,11;1.415,58;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;1;9999999;54,6;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;2;9999999;117;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;3;9999999;196,92;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;4;9999999;198,19;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;5;9999999;241,11;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;6;9999999;610,36;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;7;9999999;1.048,91;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;8;9999999;1.049,05;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3190;9;9999999;1.229,53;4.745,67;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3191;1;9999999;1.387,50;1.387,50;DISMA SAS DI A. RIGO & C.;Z0A3BA9AA6;26/10/2023;4529;0;666;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31/10/2023
3192;1;9999999;670,26;670,26;VIER  SCARL; ;26/10/2023;5050;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2023
3193;1;9999999;915;915;SE.M.PRE S.R.L.;Z723CB0F52;26/10/2023;5640;0;847;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/10/2023
3194;1;9999999;1.446,94;1.446,94;CONTARINA S.P.A.;Z893777BD9;26/10/2023;7433;0;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2023
3195;1;9999999;112,33;112,33;VIER  SCARL; ;26/10/2023;7552;1;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/10/2023
3196;1;9999999;128,99;1.674,22;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3196;2;9999999;606,33;1.674,22;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3196;3;9999999;938,9;1.674,22;SERENISSIMA RISTORAZIONE SPA;932853027C;26/10/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2023
3197;1;9999999;126,54;126,54;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE; ;26/10/2023;2344;0;1167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;31/10/2023
3198;1;9999999;642,64;642,64;COMUNE DI MOGLIANO VENETO; ;26/10/2023;2452;1;307;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;31/10/2023
3199;1;9999999;926;926;GIES S.R.L.;Z7934ED2CD;26/10/2023;810;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2023
3200;1;9999999;203,72;203,72;AGENZIA DELLE ENTRATE DI TREVISO;Z7934ED2CD;26/10/2023;810;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2023
3201;1;9999999;475;475;GIES S.R.L.;ZC12BEC04E;26/10/2023;810;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2023
3202;1;9999999;104,5;104,5;AGENZIA DELLE ENTRATE DI TREVISO;ZC12BEC04E;26/10/2023;810;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2023
3203;1;9999999;540;540;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;894;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3205;1;9999999;70;70;DELFINO & PARTNERS SPA;Z2D3CEB4C2;02/11/2023;557;0;865;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/11/2023
3206;1;9999999;4.914,16;4.914,16;OFFICINA BONATO SNC DI BONATO ANDREA E DIEGO & C.;Z283B9A4CB;02/11/2023;5720;1;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/11/2023
3207;1;9999999;253,63;253,63;ABACO S.P.A.;9,44E+58;02/11/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/11/2023
3208;1;9999999;375,42;375,42;ABACO S.P.A.;9,44E+58;02/11/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/11/2023
3209;1;9999999;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;902;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3210;1;9999999;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;903;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3211;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;904;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3212;1;9999999;437,54;437,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;905;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3213;1;9999999;534,31;534,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;906;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3214;1;9999999;188,7;188,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;906;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3215;1;9999999;120,07;120,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;906;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3216;1;9999999;137,71;137,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;906;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3217;1;9999999;214,95;214,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;906;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3218;1;9999999;562;562;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8361;0;907;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3219;1;9999999;130;130;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3220;1;9999999;125,5;125,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3221;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3222;1;9999999;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3223;1;9999999;130;130;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3224;1;9999999;360;360;CPIA ALBERTO MANZI DI TREVISO; ;02/11/2023;8361;1;1294;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07/11/2023
3225;1;9999999;240;240;CPIA ALBERTO MANZI DI TREVISO; ;02/11/2023;8361;1;1294;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07/11/2023
3226;1;9999999;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3227;1;9999999;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3228;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3229;1;9999999;130;130;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3230;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3231;1;9999999;70;70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3232;1;9999999;260;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3233;1;9999999;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
3234;1;9999999;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/11/2023;8362;0;885;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2023
