Stampa;30-05-2022 -;11:34:04;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
51;1;0;4.309,80;4.309,80;CUOMO AMELIA;Z632BB959D;IMPEGNO E LIQUIDAZIONE SPESE NOTARILI per acquisizione beni immobili ubicati ai civici 282 e 288 (ex 41) di Via Roma nel Comune di San Bellino, censiti in Catasto Fabbricati al Foglio 4 Particelle 215 sub 5 e 6. (Fallimento n.ro 8/2018 Tribunale di;27/01/2020;148;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/01/2020
930;1;0;496,71;496,71;D.P.I. di Munerato Davide;Z562911D9D;Fatt.n. 2/2770 del 05/11/2020 VESTIARIO DA LAVORO;18/12/2020;1989;2;141;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18/12/2020
507;1;0;1.361,52;1.361,52;DIMCAR SAS DI LORENZO DIMO & C.;ZF82C46D7A;Fatt.n. 000177/2020 del 29/04/2020 arredo urbano;08/07/2020;2846;0;46;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/07/2020
775;1;0;3.398,92;3.398,92;DIMCAR SAS DI LORENZO DIMO & C.;ZCF2E80C8D;Fatt.n. 000575/2020 del 28/10/2020 arredo urbano;23/11/2020;2846;0;173;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23/11/2020
440;1;0;5.734,00;5.734,00;DIRIGNANI ALBANO;ZF329D547C;SALDO Fatt.n. 8 del 10/04/2020;28/05/2020;1418;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/05/2020
747;1;0;736,07;1.445,53;DONAFETS SRLS;Z852E825B5;Fatt.n. 152/003 del 29/09/2020 riferimento scontrino n. 36 del 29/09/2020 libri biblioteca;05/11/2020;930;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/11/2020
113;1;0;13.362,21;13.362,21;ECOAMBIENTE SRL;;SALDO Fatt.n. 000639-0C2 del 23/12/2019 FT.ADEG.PF2019+DIC19+CONG.18;11/02/2020;1582;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/02/2020
257;1;0;10.742,80;21.485,60;ECOAMBIENTE SRL;;SALDO Fatt.n. 000097-0C2 del 28/02/2020 FT. EL. SP.PAYM.FEBBRAIO;25/03/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/03/2020
257;2;0;10.742,80;21.485,60;ECOAMBIENTE SRL;;SALDO Fatt.n. 000043-0C2 del 30/01/2020 FT. EL. SP.PAYM.GENNAIO;25/03/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/03/2020
284;1;0;10.742,80;10.742,80;ECOAMBIENTE SRL;;Fatt.n. 000152-0C2 del 30/03/2020 FT. EL. SP.PAYM.MARZO;09/04/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/04/2020
375;1;0;10.742,80;10.742,80;ECOAMBIENTE SRL;;Fatt.n. 000204-0C2 del 30/04/2020 serv. smatimento rifiuti APRILE;06/05/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/05/2020
516;1;0;10.742,80;21.485,60;ECOAMBIENTE SRL;;SALDO Fatt.n. 000260-0C2 del 29/05/2020 FT. EL. SP.PAYM.MAGGIO;08/07/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2020
516;2;0;10.742,80;21.485,60;ECOAMBIENTE SRL;;SALDO Fatt.n. 000314-0C2 del 30/06/2020 FT. EL. SP.PAYM.GIUGNO;08/07/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2020
676;1;0;10.742,80;32.228,40;ECOAMBIENTE SRL;;SALDO Fatt.n. 000369-0C2 del 31/07/2020 FT. EL. SP.PAYM.LUGLIO;07/10/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
676;2;0;10.742,80;32.228,40;ECOAMBIENTE SRL;;SALDO Fatt.n. 000421-0C2 del 31/08/2020 FT. EL. SP.PAYM.AGOSTO;07/10/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
676;3;0;10.742,80;32.228,40;ECOAMBIENTE SRL;;SALDO Fatt.n. 000475-0C2 del 30/09/2020 FT. EL. SP.PAYM.SETTEMBRE;07/10/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
917;1;0;10.742,80;21.485,60;ECOAMBIENTE SRL;;Fatt.n. 000528-0C2 del 30/10/2020 FT. EL. SP.PAYM.OTTOBRE;17/12/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/12/2020
917;2;0;10.742,80;21.485,60;ECOAMBIENTE SRL;;Fatt.n. 000583-0C2 del 30/11/2020 FT. EL. SP.PAYM.NOVEMBRE;17/12/2020;1582;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/12/2020
926;1;0;24,3;24,3;E-DISTRIBUZIONE SPA;;Fatt.n. 0000920900021948 del 08/09/2020;18/12/2020;82;4;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/12/2020
913;1;0;122;122;EDITRICE GASPARI;Z822EFF318;Fatt.n. 18066/S del 30/11/2020;17/12/2020;244;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;17/12/2020
108;1;0;1.708,00;1.708,00;E-FIL SRL;ZBF27C8194;SALDO Fatt.n. 216/19/PA del 17/12/2019 soluzione Plug & Pay nodoPA_canone 2019;10/02/2020;119;1;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2020
116;1;0;4.298,11;4.298,11;ELETTROCOSTRUZIONI ROVIGO SRL;7126906CDF;Fatt.n. 00557/2019/PA del 31/12/2019 SERVIZIO DI GESTIONE E MANUTENZIONE CON ADEGUAMENTO NORMATIVO DEGLI IMPIANTI COMUNALI DI PUBBLICA ILLUMINAZIONE NEL TERRITORIO DI SAN BELLINO (RO) PER LA DURATA CONTRATTUALE DI ANNI 10 DECORRENTI DAL;11/02/2020;2006;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/02/2020
249;1;0;26.226,86;26.226,86;ELETTROCOSTRUZIONI ROVIGO SRL;ZF12A75AD0;SALDO Fatt.n. 00056/2020/PA del 19/02/2020 LAVORI DI REALIZZAZIONE NUOVI PUNTI LUCE A SERVIZIO DELLA PUBBLICA ILLUMINAZIONE LUNGO LE STRADE PROVINCIALI N. 17 (VIA VALLI) E N. 24/BIS (VIA BELVEDERE) NEL TERRITORIO COMUNALE DI SAN BELLINO (RO).;25/03/2020;527;0;224;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;25/03/2020
286;1;0;48.678,00;48.678,00;ELETTROCOSTRUZIONI ROVIGO SRL;Z0D2AF0411;"Fatt.n. 00123/2020/PA del 30/03/2020 INTERVENTI DI RIQUALIFICAZIONE TECNOLOGICA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SU PARTE DEL TERRITORIO COMUNALE DI SAN BELLINO (RO) MEDIANTE INSTALLAZIONE DI NUOVI CORPI ILLUMINANTI A """;09/04/2020;2504;2;252;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;09/04/2020
376;1;0;4.298,11;4.298,11;ELETTROCOSTRUZIONI ROVIGO SRL;7126906CDF;Fatt.n. 00177/2020/PA del 24/04/2020 SERVIZIO DI GESTIONE E MANUTENZIONE CON ADEGUAMENTO NORMATIVO DEGLI IMPIANTI COMUNALI DI PUBBLICA ILLUMINAZIONE NEL TERRITORIO DI SAN BELLINO (RO) PER LA DURATA CONTRATTUALE DI ANNI 10 DECORRENTI DAL;06/05/2020;2006;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06/05/2020
689;1;0;4.298,11;4.298,11;ELETTROCOSTRUZIONI ROVIGO SRL;7126906CDF;SALDO Fatt.n. 00278/2020/PA del 10/07/2020 SERVIZIO DI GESTIONE E MANUTENZIONE CON ADEGUAMENTO NORMATIVO DEGLI IMPIANTI COMUNALI DI PUBBLICA ILLUMINAZIONE NEL TERRITORIO DI SAN BELLINO (RO) PER LA DURATA CONTRATTUALE DI ANNI 10 DECORRENTI DAL;19/10/2020;2006;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19/10/2020
771;1;0;15.558,27;15.558,27;ELETTROCOSTRUZIONI ROVIGO SRL;Z5A2E7F1EB;"Fatt.n. 00401/2020/PA del 15/10/2020 LAVORI DI ""AMPLIAMENTO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE NELLA STRADA PROVINCIALE N. 24/BIS - VIA BELVEDERE - NEL TERRITORIO COMUNALE DI SAN BELLINO (RO)"" MEDIANTE LA REALIZZAZIONE DI NUOVI PUN";23/11/2020;527;0;172;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;23/11/2020
773;1;0;4.298,11;4.298,11;ELETTROCOSTRUZIONI ROVIGO SRL;7126906CDF;Fatt.n. 00435/2020/PA del 25/10/2020 SERVIZIO DI GESTIONE E MANUTENZIONE CON ADEGUAMENTO NORMATIVO DEGLI IMPIANTI COMUNALI DI PUBBLICA ILLUMINAZIONE NEL TERRITORIO DI SAN BELLINO (RO) PER LA DURATA CONTRATTUALE DI ANNI 10 DECORRENTI DAL;23/11/2020;2006;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23/11/2020
921;1;0;47.944,92;47.944,92;ELETTROCOSTRUZIONI ROVIGO SRL;8368477DAC;SALDO Fatt.n. 00440/2020/PA del 30/10/2020 INTERVENTI DI EFFICIENTAMENTO ENERGETICO AGLI IMPIANTI COMUNALI DI PUBBLICA ILLUMINAZIONE IN VIA IPAZIA DI ALESSANDRIA - PIAZZA ALDO MORO - PIAZZA PAPA GIOVANNI XXIII E VIA CODOSA DEL TERRITORIO COMU;18/12/2020;2842;0;137;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;18/12/2020
69;1;0;98,71;98,71;ENEL ENERGIA SPA;;Fatt.n. 003081755575 del 11/12/2019 fornitura gas piazza Tasso 3;04/02/2020;523;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
70;1;0;113,69;113,69;ENEL ENERGIA SPA;;Fatt.n. 003082607318 del 11/12/2019 fornitura gas piazza Tasso 3/A;04/02/2020;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
71;1;0;132,24;132,24;ENEL ENERGIA SPA;;Fatt.n. 004002318591 del 11/01/2020 fornitura gas in piazza Tasso 3;04/02/2020;523;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
72;1;0;901,26;901,26;ENEL ENERGIA SPA;;Fatt.n. 004000780888 del 09/01/2020 fornitura energia elettrica in via Codosa 16;04/02/2020;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
73;1;0;206,22;206,22;ENEL ENERGIA SPA;;Fatt.n. 004003460723 del 11/01/2020 fornitura gas in piazza Tasso 3/a;04/02/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
142;1;0;246,84;246,84;ENEL ENERGIA SPA;;Fatt.n. 004010330000 del 08/02/2020 P.ZZA GIOVANNI TASSO 3/A;21/02/2020;523;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
143;1;0;490,6;490,6;ENEL ENERGIA SPA;;Fatt.n. 004013899437 del 12/02/2020 VIA CODOSA 16;21/02/2020;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
144;1;0;363,36;363,36;ENEL ENERGIA SPA;;Fatt.n. 004009151650 del 08/02/2020 VIA GIOVANNI TASSO 3;21/02/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
194;1;0;9,98;129,74;ENEL ENERGIA SPA;;SALDO Fatt.n. 004700701152 del 07/06/2016 FORNITURA GAS NATURLAE PDR 01613173000199 - MAGGIO 2016;06/03/2020;523;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/03/2020
194;2;0;119,76;129,74;ENEL ENERGIA SPA;;SALDO Fatt.n. 004812285072 del 06/12/2018 fornitura gas piazza tasso 3;06/03/2020;523;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/03/2020
341;1;0;186,1;186,1;ENEL ENERGIA SPA;;Fatt.n. 004025637415 del 09/04/2020 gas piazza tasso n.3;22/04/2020;523;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/04/2020
345;1;0;113,23;113,23;ENEL ENERGIA SPA;;Fatt.n. 004026001952 del 09/04/2020 gas via tasso 3/a;22/04/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/04/2020
348;1;0;571,91;571,91;ENEL ENERGIA SPA;;SALDO Fatt.n. 004015287664 del 07/03/2020;23/04/2020;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/04/2020
349;1;0;154,66;154,66;ENEL ENERGIA SPA;;SALDO Fatt.n. 004018029408 del 10/03/2020;23/04/2020;523;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/04/2020
350;1;0;170,37;170,37;ENEL ENERGIA SPA;;SALDO Fatt.n. 004018777832 del 10/03/2020 CENTRO ANZIANI;23/04/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/04/2020
426;1;0;88;88;ENEL ENERGIA SPA;;Fatt.n. 004031107690 del 09/05/2020 fornitura gas aprile 2020 Polo sanitario;27/05/2020;523;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/05/2020
431;1;0;46,51;46,51;ENEL ENERGIA SPA;;Fatt.n. 004031483186 del 09/05/2020 consumo di gas centro anziani Aprile 2020;27/05/2020;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/05/2020
641;1;0;13,9;43,61;ENEL ENERGIA SPA;;SALDO Fatt.n. 004054193086 del 10/08/2020;30/09/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2020
641;2;0;14,85;43,61;ENEL ENERGIA SPA;;SALDO Fatt.n. 004047696524 del 10/07/2020 CONSUMO GAS CENTRO ANZIANI GIUGNO/2020;30/09/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2020
641;3;0;14,86;43,61;ENEL ENERGIA SPA;;SALDO Fatt.n. 004061844874 del 09/09/2020;30/09/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2020
642;1;0;13,91;41,73;ENEL ENERGIA SPA;;SALDO Fatt.n. 004047225725 del 10/07/2020 CONSUMO GAS POLO SANITARIO GIUGNO 2020;30/09/2020;523;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2020
642;2;0;13,91;41,73;ENEL ENERGIA SPA;;SALDO Fatt.n. 004061030018 del 09/09/2020;30/09/2020;523;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2020
642;3;0;13,91;41,73;ENEL ENERGIA SPA;;SALDO Fatt.n. 004053914343 del 10/08/2020;30/09/2020;523;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2020
643;1;0;70,65;261,45;ENEL ENERGIA SPA;;SALDO Fatt.n. 004052912418 del 09/08/2020 energia elettrica impianti sportivi luglio 2020;30/09/2020;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2020
643;2;0;190,8;261,45;ENEL ENERGIA SPA;;SALDO Fatt.n. 004064305001 del 12/09/2020;30/09/2020;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2020
831;1;0;148,84;148,84;ENEL ENERGIA SPA;;Fatt.n. 004083387844 del 10/12/2020 consumo gas polo sanitario nov. 2020;14/12/2020;523;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/12/2020
834;1;0;205,29;205,29;ENEL ENERGIA SPA;;Fatt.n. 004085387086 del 11/12/2020 fornitura e.e. centro sportivo novembre 2020;14/12/2020;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/12/2020
836;1;0;11,02;164,12;ENEL ENERGIA SPA;;Fatt.n. 004040009682 del 09/06/2020;14/12/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/12/2020
836;2;0;153,1;164,12;ENEL ENERGIA SPA;;Fatt.n. 004084470400 del 10/12/2020 consumo gas centro anziani novembre 2020;14/12/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/12/2020
881;1;0;321,57;321,57;ENEL ENERGIA SPA;;Fatt.n. 004068904859 del 10/10/2020 CONSUMO E.E. CE NTRO SPORTIVO SETT/2020;15/12/2020;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/12/2020
882;1;0;293,34;293,34;ENEL ENERGIA SPA;;Fatt.n. 004077316898 del 11/11/2020 consumo e.e. centro sportivo ott/2020;15/12/2020;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/12/2020
883;1;0;13,91;64,31;ENEL ENERGIA SPA;;Fatt.n. 004066509269 del 08/10/2020 CONSUMO GAS CENTRO ANZIANI - SETTEMBRE 2020;15/12/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/12/2020
883;2;0;50,4;64,31;ENEL ENERGIA SPA;;Fatt.n. 004075367360 del 09/11/2020 consumo gas centro anziani ott/2020;15/12/2020;1854;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/12/2020
74;1;0;349,18;349,18;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294351605004912 del 09/12/2019 fornitura energia elettrica piazza Galvani 2;04/02/2020;82;4;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2020
75;1;0;126,83;126,83;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605008846 del 09/12/2019 fornitura energia elettrica piazza Tasso 4;04/02/2020;523;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2020
76;1;0;113,3;345,32;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605010015 del 09/12/2019 fornitura energia elettrica piazza Tasso;04/02/2020;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2020
76;2;0;232,02;345,32;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605013217 del 09/12/2019 fornitura energia elettrica PIAZZA tASSO 4;04/02/2020;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2020
77;1;0;62,39;217,73;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352205047116 del 09/12/2019 fornitura energia elettrica via Presciane;04/02/2020;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2020
77;2;0;155,34;217,73;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294353609003042 del 09/12/2019 fornitura energia elettrica via Zanella 34 A;04/02/2020;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2020
78;1;0;399,94;399,94;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294351605004913 del 11/01/2020 fornitura energia elettrica in piazza Galvani 2;04/02/2020;82;4;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2020
79;1;0;237,56;237,56;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605013218 del 11/01/2020 fornitura energia elettrica in piazza Tasso 4;04/02/2020;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2020
145;1;0;518,29;518,29;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294351605004914 del 10/02/2020;21/02/2020;82;4;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/02/2020
146;1;0;138,62;277,46;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605008847 del 10/02/2020;21/02/2020;523;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2020
146;2;0;138,84;277,46;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294353609091022 del 10/02/2020;21/02/2020;523;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2020
147;1;0;117,45;117,45;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605010016 del 10/02/2020;21/02/2020;692;2;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2020
148;1;0;333,61;333,61;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605013219 del 10/02/2020;21/02/2020;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2020
149;1;0;62,85;225,34;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352205047117 del 10/02/2020;21/02/2020;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2020
149;2;0;162,49;225,34;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294353609003043 del 10/02/2020;21/02/2020;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2020
340;1;0;357,34;357,34;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294351605004916 del 09/04/2020;22/04/2020;82;4;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/04/2020
342;1;0;121,21;121,21;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605008848 del 09/04/2020;22/04/2020;523;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
343;1;0;194,04;194,04;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352605013212 del 09/04/2020 e.e. scuole elementari;22/04/2020;692;2;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
344;1;0;61,02;334,98;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294352205047118 del 09/04/2020;22/04/2020;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
344;2;0;132,55;334,98;ENEL SERVIZIO ELETTRICO SPA;;Fatt.n. 294353609091023 del 09/04/2020;22/04/2020;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
