num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
234;8;0;61,74;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411901346848  del 08/02/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA ARGINE SANTA MARIA 33;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;27;0;839,37;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216312  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA PIAZZA TASSO 4;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;21;0;360,23;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216313  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PRESCIANE 8;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;29;0;1.189,11;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216314  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ROMA 2;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;4;0;47,45;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216315  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI 1;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;14;0;245,92;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216316  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINELLO 26;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;10;0;148,4;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216317  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;18;0;302,32;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216318  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO 1;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;25;0;579,21;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216319  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA 49;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;15;0;248,21;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216320  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CODOSA 1;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;12;0;172,87;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216321  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;6;0;54,23;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216322  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA TREPONTI;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;22;0;385,3;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216323  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;5;0;49,53;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902216324  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;19;0;304,65;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902852927  del 26/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA 33;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
234;1;0;30,07;10.439,89;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411902852928  del 26/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;03/04/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/04/2019
235;1;0;239,48;491,26;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013216  del 10/02/2019;03/04/2019;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/04/2019
235;2;0;251,78;491,26;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013217  del 10/03/2019 fornitura energia elettrica scuole elementari;03/04/2019;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/04/2019
236;1;0;384,92;885,55;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004911  del 10/02/2019 fornitura energia elettrica piazza Galvani 2;03/04/2019;82;4;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/04/2019
236;2;0;500,63;885,55;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004912  del 10/03/2019 fornitura energia elettrica piazza Galvani 2;03/04/2019;82;4;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/04/2019
237;1;0;62,95;230,16;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352205047111  del 10/02/2019 fornitura energia elettrica via Presciane;03/04/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/04/2019
237;2;0;167,21;230,16;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609003046  del 10/02/2019 fornitura energia elettrica via Zanella 34/A;03/04/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/04/2019
238;1;0;148,62;148,62;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609091025  del 10/02/2019 fornitura energia elettrica via Zanella 42 P;03/04/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/04/2019
239;1;0;155,92;155,92;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605010019  del 10/02/2019 fornitura energia elettrica circolo anziani;03/04/2019;1854;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/04/2019
240;1;0;175,2;175,2;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605008841  del 10/02/2019 fornitura energia elettrica piazza Tasso 3;03/04/2019;523;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/04/2019
241;1;0;225;225;AUTORITA NAZIONALE ANTICORRUZIONE;7431664324;MAV 01030627582251452 - Pagamento quota di contribuzione - PSR Veneto 2014/2020 - PSL GAL Polesine Adige;04/04/2019;2856;0;43;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;04/04/2019
242;1;0;30;30;AUTORITA NAZIONALE ANTICORRUZIONE;719253292A;MAV: 01030625071141367 -  LAVORI DI AMPLIAMENTO DEL CIMITERO COMUNALE DEL CAPOLUOGO IN VIA ZANELLA - REALIZZAZIONE DI NUOVI LOCULI CUP: C31B17000000004- CONTRIBUZIONE ANAC;04/04/2019;2732;0;144;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;04/04/2019
243;1;0;67,16;67,16;MINISTERO INTERNO - ROMA; ;Comune di San Bellino (RO) rilascio n. 4 CIE periodo dal 01/03/2019 al 15/03/2019;08/04/2019;260;1;68;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08/04/2019
244;1;0;100,74;100,74;MINISTERO INTERNO - ROMA; ;Comune di San Bellino (RO) corrispettivo rilascio 6 CIE periodo 16/03 - 31/03/2019;08/04/2019;260;1;69;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08/04/2019
248;1;0;71.345,42;71.345,42;BARDELLA COSTRUZIONI SRL;7431664324;SALDO Fatt.n. 00010  del 03/04/2019 Liquidazione astti contabili II' SAL a tutto il 29/03/2019;08/04/2019;2856;0;43;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
249;1;0;913,54;913,54;ISTITUTO COMPRENSIVO DI FIESSO UMBERTIANO; ;ASSEGNAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI FIESSO UMBERTIANO PER PROGETTO CLIL;08/04/2019;808;1;73;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;08/04/2019
250;2;0;3.560,53;7.121,06;SINERGIE SPA;302646913A;SALDO Fatt.n. 331900000340  del 13/02/2019 GESTIONE IMPIANTI CALORE DICEMBRE 2018 - GENNAIO 2019;08/04/2019;692;2;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
250;1;0;3.560,53;7.121,06;SINERGIE SPA;302646913A;SALDO Fatt.n. 331900000663  del 28/02/2019 gestione impianti calore periodo febbraio - marzo 2019;08/04/2019;692;2;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
251;1;0;8.140,00;8.140,00;ALBIERI SRL;Z2F25F8DA4;SALDO Fatt.n. 10  del 30/01/2019 lavori di riqualificazione vialetto cimitero comunale;08/04/2019;2731;0;212;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
252;1;0;1.952,00;1.952,00;SD SERVICE SRL;Z3420791B3;SALDO Fatt.n. 5/PA  del 01/02/2019 CANONE DI NOLEGGIO VELOX NOVEMBRE  - DICEMBRE 2018;08/04/2019;257;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/04/2019
253;1;0;4.948,32;4.948,32;ARCHITETTO LINO DE BATTISTI;ZAF208B3BC;SALDO Fatt.n. 3/01  del 17/02/2019 VARIANTE N. 2 AL PIANO DEGLI INTERVENTI;08/04/2019;148;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/04/2019
254;1;0;1.506,46;1.506,46;SPORT SYSTEM SRL;ZBB26E23BE;SALDO Fatt.n. PA/0000025  del 15/02/2019 Kit calcio;08/04/2019;2880;4;9;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
255;1;0;10.740,85;32.222,55;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000043-0C2  del 30/01/2019 SERVIZIO CICLO INTEGRATO RIFIUTI GENNAIO 2019;08/04/2019;1582;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/04/2019
255;2;0;10.740,85;32.222,55;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000095-0C2  del 28/02/2019 servizio ciclo integrato rifiuti FEBBRAIO 2019;08/04/2019;1582;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/04/2019
255;3;0;10.740,85;32.222,55;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000151-0C2  del 29/03/2019 SERVIZIO CICLO INTEGRATO RIFIUTI MARZO 2019;08/04/2019;1582;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/04/2019
256;1;0;1.089,00;1.089,00;NEGRELLO SERRAMENTI SRL;ZD520B761C;SALDO Fatt.n. 7  del 06/03/2019 Fornitura e posa porta in alluminio tensostruttura impianto sportivo;08/04/2019;2880;3;179;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
257;1;0;4.994,00;4.994,00;MBE SRL;ZA324444AC;SALDO Fatt.n. 3  del 22/02/2019 Studio di Vulnerabilita sismica per ledificio Municipio. CIG ZA324444AC. Det. UT n. 109 del 06.07.2018;08/04/2019;148;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/04/2019
258;1;0;5.451,60;5.451,60;RIZZO ADRIANO;Z6F2744A7B;SALDO Fatt.n. 3  del 07/03/2019 Lavori recinzione piazza Via Roma;08/04/2019;2850;0;22;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
259;1;0;1.248,43;1.248,43;BONFANTE DI BONFANTE LUCIO & C. SNC;Z5B275C66A;SALDO Fatt.n. 100140  del 14/03/2019 fornitura di una copertina coprimuro da porre nella recinzione in mattoni faccia vista posta nella Piazza del centro di San Bellino tra Via Roma ed il nuovo Parco Urbano;08/04/2019;2850;0;34;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
260;1;0;470;470;GSG INTERNATIONAL SRL;ZC8255AA21;ACCONTO Fatt.n. 000006  del 27/02/2019 manutenzione del sistema di videosorveglianza;08/04/2019;2802;0;188;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
261;1;0;3.557,52;3.557,52;RIZZO ADRIANO;ZB72784015;SALDO Fatt.n. 5  del 17/03/2019 Lavori edili vari Piazza adiacente via roma;08/04/2019;2850;0;37;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
262;1;0;2.890,00;2.890,00;FIN GIARDINI di MONTONCELLI MIRKO;Z69264EF25;ACCONTO Fatt.n. 9/2019  del 21/03/2019 manto erboso artificiale aiuole cimitero di via Zanella;08/04/2019;2731;0;230;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
263;1;0;1.488,00;1.488,00;FIN GIARDINI di MONTONCELLI MIRKO;Z69264EF25;SALDO Fatt.n. 9/2019  del 21/03/2019 manto erboso artificiale aiuole cimitero di via Zanella;08/04/2019;2843;0;231;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
264;1;0;1.952,00;1.952,00;SD SERVICE SRL;Z3420791B3;SALDO Fatt.n. 22/PA  del 13/03/2019 CANONE DI NOLEGGIO VELOX GENNAIO E FEBBRAIO 2019;08/04/2019;257;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/04/2019
265;1;0;8.888,00;8.888,00;BORIC SRL unipersonale;ZC2265DAEA;SALDO Fatt.n. 16  del 22/03/2019 REALIZZAZIONE NUOVE RECINZIONI IN RETE METALLICA PLASTIFICATA PRESSO IL CAMPO DA CALCIO DI VIA PALLADIO;08/04/2019;2880;3;235;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08/04/2019
266;1;0;3.120,00;3.120,00;ZAGO LORENZO;Z4B22CEB8C;SALDO Fatt.n. 02  del 21/03/2019 Quarto acconto incarico di supporto all'area tecnica per implementazione del sistema informatico volto alla gestione delle pratiche edilizie. CIG: Z4B22CEB8C;08/04/2019;185;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/04/2019
267;1;0;406,1;406,1;SIVIERO ROSELLA - FERRAMENTA;Z7026B6A06;ACCONTO Fatt.n. 3  del 23/03/2019 fornitura materiale vario per magazzino comunale;08/04/2019;2008;0;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2019
268;2;0;256,42;682,27;WEX Europe Services SRL;ZEC1854F8C;ACCONTO Fatt.n. 00050168  del 31/01/2019 FORNITURA GASOLIO AUTOTRAZIONE DICEMBRE 2018 - GENNAIO 2019;09/04/2019;812;1;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2019
268;1;0;169,04;682,27;WEX Europe Services SRL;ZEC1854F8C;ACCONTO Fatt.n. 00106779  del 28/02/2019 GASOLIO DA AUTOTRAZIONE FEBBRAIO 2019;09/04/2019;812;1;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2019
268;3;0;256,81;682,27;WEX Europe Services SRL;ZEC1854F8C;ACCONTO Fatt.n. 00162922  del 31/03/2019 gasolio da autotrazione marzo 2019;09/04/2019;812;1;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2019
269;1;0;114,35;399,56;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00050168  del 31/01/2019 FORNITURA GASOLIO AUTOTRAZIONE DICEMBRE 2018 - GENNAIO 2019;09/04/2019;2008;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2019
269;2;0;118,31;399,56;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00106779  del 28/02/2019 GASOLIO DA AUTOTRAZIONE FEBBRAIO 2019;09/04/2019;2008;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2019
269;3;0;166,9;399,56;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00162922  del 31/03/2019 gasolio da autotrazione marzo 2019;09/04/2019;2008;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2019
270;1;0;1.460,00;1.460,00;NG SRL;Z942570EBB;SALDO Fatt.n. 000502  del 30/11/2018 2 PC Fujitsu con estensione di garanzia;09/04/2019;2660;0;194;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;09/04/2019
271;1;0;475,8;475,8;NG SRL;ZC62616BA1;"SALDO Fatt.n. 000501  del 30/11/2018 2 Video 27"" Philips e 2 KIT cavi digitali";09/04/2019;2660;0;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;09/04/2019
272;1;0;707,2;707,2;RAVAGNANI FABRIZIO;Z13260A755;SALDO Fatt.n. FATTPA 2_19  del 28/03/2019;09/04/2019;198;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/04/2019
273;1;0;988;988;RAVAGNANI FABRIZIO;Z311E6E097;SALDO Fatt.n. FATTPA 1_19  del 28/03/2019;09/04/2019;198;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/04/2019
274;1;0;10.493,54;10.493,54;BORIC SRL unipersonale;Z16270B062;ACCONTO Fatt.n. 17  del 22/03/2019 realizzazione nuova recinzione campo da calcio di via Palladio;09/04/2019;2880;4;16;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;09/04/2019
275;1;0;993,76;993,76;BORIC SRL unipersonale;Z16270B062;SALDO Fatt.n. 17  del 22/03/2019 realizzazione nuova recinzione campo da calcio di via Palladio;09/04/2019;1777;1;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09/04/2019
276;1;0;459,94;459,94;D.P.I. di Munerato Davide;Z8626758D0;SALDO Fatt.n. 2/10  del 08/01/2019  divisa completa DPI;09/04/2019;1990;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;09/04/2019
277;1;0;400,81;400,81;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004919  del 11/01/2019 fornitura energia elettrica piazza Galvani 2;09/04/2019;82;4;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/04/2019
278;1;0;212,58;212,58;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013215  del 11/01/2019 fornitura energia elettrica scuole elementari;09/04/2019;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2019
279;1;0;280,48;280,48;ENEL ENERGIA SPA; ;ACCONTO Fatt.n. 003007521104  del 06/02/2019 fornitura gas piazza Tasso 3/A;09/04/2019;1854;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2019
280;1;0;130,05;130,05;ENEL ENERGIA SPA; ;ACCONTO Fatt.n. 003007521104  del 06/02/2019 fornitura gas piazza Tasso 3/A;09/04/2019;1854;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/04/2019
281;1;0;167,79;167,79;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003007521104  del 06/02/2019 fornitura gas piazza Tasso 3/A;09/04/2019;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/04/2019
282;3;0;159,77;305,31;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003000604986  del 10/01/2019 fornitura gas piazza Tasso 3;09/04/2019;523;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/04/2019
282;2;0;135,13;305,31;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003007259379  del 06/02/2019 fornitura gas piazza Tasso 3;09/04/2019;523;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/04/2019
282;1;0;10,41;305,31;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003013701073  del 07/03/2019 fornitura gas piazza Tasso 3;09/04/2019;523;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/04/2019
311;1;0;1.098,00;1.098,00;HALLEY VENETO SRL;Z9724E5608;SALDO Fatt.n. 1/181435  del 14/12/2018 attivit di pre-subentro all'ANPR - avviamento postazione C.I.E. - determinazione n. 140 del 13/09/2018;18/04/2019;244;1;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;18/04/2019
