NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1030;2;0;85,4;1.074,96;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00722477  del 06/08/2018 Spesa per traffico telefonico mesi di giugno e luglio 2018;18/09/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1030;3;0;168,36;1.074,96;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00728049  del 06/08/2018 Spesa per traffico internet mesi di giugno e luglio 2018;18/09/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1030;4;0;183;1.074,96;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00726210  del 06/08/2018 Spesa per traffico telefonico mesi di giugno e luglio 2018;18/09/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1030;5;0;191,49;1.074,96;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00725320  del 06/08/2018 Spesa per traffico telefonico mesi di giugno e luglio 2018;18/09/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1030;6;0;378,63;1.074,96;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00724770  del 06/08/2018 Spesa per traffico telefonico mesi di giugno e luglio 2018;18/09/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1031;1;0;93,16;93,16;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00728136  del 06/08/2018 Spesa per traffico telefonico mesi di giugno e luglio 2018;18/09/2018;649;13;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1032;1;0;72,08;72,08;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00723271  del 06/08/2018 Spesa per traffico telefonico mesi di giugno e luglio 2018;18/09/2018;940;13;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1033;1;0;98,19;98,19;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00725155  del 06/08/2018 Spesa per traffico telefonico mesi di giugno e luglio 2018;18/09/2018;693;13;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1034;1;0;155,04;155,04;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00724851  del 06/08/2018 Spesa per traffico telefonico mesi di giugno e luglio 2018;18/09/2018;935;13;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/09/2018
1035;1;0;4.026,00;4.026,00;VELOCAR S.R.L.;ZCE222EA93;SALDO Fatt.n. 297/FE  del 01/08/2018 Canone locazione EVO R - mese di agosto 2018;18/09/2018;2017;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/09/2018
1036;1;0;131,44;131,44;ASCOTRADE S.P.A. ENERGIA & SERVIZI; ;SALDO Fatt.n. 1029180  del 16/08/2018 Spesa per gas naturale mese di luglio 2018;18/09/2018;1794;11;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/09/2018
1037;1;0;581,33;581,33;BREVIGLIERI S.R.L.;ZC5223FAAE;SALDO Fatt.n. 000218/E1  del 23/07/2018 MATERIALE DI CANCELLERIA PER UFFICI;18/09/2018;93;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/09/2018
1038;1;0;98,8;98,8;GRAFICHE GASPARI  SRL;ZAB23B8F48;SALDO Fatt.n. 13304  del 31/07/2018 FORNITURA TESTO UNICO COORDINATO GESTIONE DIPENENTI;18/09/2018;97;0;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/09/2018
1039;1;0;1.848,30;1.848,30;COOPERATIVA SOCIALE COOPSELIOS S.C.R.L.; ;SALDO Fatt.n. 006111-0C02  del 20/08/2018 REETTA OSPITE MESE DI AGOSTO;18/09/2018;1955;0;4;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
1040;1;0;4.126,75;5.259,69;MAGGIOLI SPA;ZC822997E0;SALDO Fatt.n. 0001120879  del 31/07/2018 Rimborso spese postali anticipate CAD/CAN;18/09/2018;2017;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/09/2018
1040;2;0;107,85;5.259,69;MAGGIOLI SPA;ZC822997E0;SALDO Fatt.n. 0002133738  del 31/07/2018 Servizio notifica estero verbali CdS;18/09/2018;2017;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/09/2018
1040;3;0;1.025,09;5.259,69;MAGGIOLI SPA;ZC822997E0;SALDO Fatt.n. 0002133496  del 31/07/2018 Servizio gestioen atti amministrativi verbali CdS;18/09/2018;2017;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/09/2018
1041;1;0;104,98;2.413,35;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900112853  del 20/08/2018 Spesa per energia elettrica luglio 2018;18/09/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1041;2;0;432,29;2.413,35;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900112851  del 20/08/2018 Spesa per energia elettrica giugno - luglio 2018;18/09/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1041;3;0;438,96;2.413,35;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900112852  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1041;4;0;1.437,12;2.413,35;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1042;1;0;508,19;508,19;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;735;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1043;1;0;157,23;157,23;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;935;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1044;1;0;344,22;344,22;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;1418;10;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1045;1;0;209,44;209,44;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;940;10;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1046;1;0;234,75;234,75;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;1794;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1047;1;0;140,82;140,82;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;1777;10;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1048;1;0;115,15;115,15;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;693;10;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1049;1;0;84,84;84,84;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900112850  del 20/08/2018 Spesa per fornitura energia elettrica giugno - luglio 2018;18/09/2018;649;10;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2018
1050;1;0;399,16;399,16;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2018120002696  del 03/08/2018 GESTIONE DELLA RISCOSSIONE E ACCERTAMENTO IMPOSTA COMUNALE SULLA PUBBLICITA E DIRITTI SULLE PIBBLICHE AFFISSIONI;18/09/2018;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/09/2018
1051;1;0;868,89;2.606,67;SOC. COOP. A R.L. LE MACCHINE CELIBI;ZC41A123A3;SALDO Fatt.n. FATTPA 794_18  del 01/08/2018 SERVIZIO GESTIONE BIBLIOTECA COMUNALE ED ANTIQUARIUM MESE DI MAGGIO 2018;18/09/2018;934;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/09/2018
1051;2;0;868,89;2.606,67;SOC. COOP. A R.L. LE MACCHINE CELIBI;ZC41A123A3;SALDO Fatt.n. FATTPA 795_18  del 01/08/2018 SERVIZIO GESTIONE BIBLIOTECA COMUNALE ED ANTIQUARIUM MESE DI GIUGNO 2018;18/09/2018;934;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/09/2018
1051;3;0;868,89;2.606,67;SOC. COOP. A R.L. LE MACCHINE CELIBI;ZC41A123A;SALDO Fatt.n. FATTPA 796_18  del 01/08/2018 SERVIZIO GESTIONE BIBLIOTECA COMUNALE ED ANTIQUARIUMMESE DI LUGLIO 2018;18/09/2018;934;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/09/2018
1052;1;0;91,99;91,99;KUWAIT PETROLEUM ITALIA S.P.A.;ZEA1A355E2;SALDO Fatt.n. PJ00213456  del 31/07/2018 FORNITURA GASOLIO PER AUTOTRAZIONE;18/09/2018;2000;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/09/2018
1053;1;0;860,83;860,83;F.LLI BELCARO S.N.C.;Z35210478E;SALDO Fatt.n. 26/FE  del 31/07/2018 FORNITURA STABILIZZATO;18/09/2018;2008;0;361;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/09/2018
1054;1;0;2.309,50;2.309,50;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 2035/F  del 31/08/2018 RETTA OSPITE CASA DI RIPOSO AGOSTO 2018;18/09/2018;1955;0;5;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
1055;1;0;2.221,62;2.221,62;MAGGIOLI SPA;ZC822997E0;SALDO Fatt.n. 0002134549  del 28/08/2018 Gestione forfettaria data entry mese di Agosto 2018;18/09/2018;2017;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/09/2018
1056;1;0;4.825,75;4.825,75;CONSORZIO PER LO SVILUPPO DEL POLESINE - CONSVIPO; ;Liquidazione spese consorziali anno 2018 - Consorzio per lo sviluppo del Polesine;18/09/2018;2396;0;304;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;18/09/2018
1057;1;0;371,73;371,73;BREVIGLIERI S.R.L.;ZD41512304;SALDO Fatt.n. 000130/E3  del 09/07/2018 Noleggio 3002MF-LHA5300709 luglio, agosto e settembre 2018;18/09/2018;246;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;18/09/2018
1058;1;0;362,65;362,65;BNP PARIBAS LEASE GROUP SA;ZF110A7C48;SALDO Fatt.n. BMD36545  del 12/06/2018 Canone servizio assicurativo dal 02/07/2018 al 01/10/2018;18/09/2018;246;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;18/09/2018
1059;1;0;65,88;65,88;MULTICOPIA E ARREDA UFFICIO SRL;ZF110A7C48;SALDO Fatt.n. 184  del 24/04/2018 Contratto noleggio operativo Samsung CLX 9201NA;18/09/2018;246;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;18/09/2018
1060;1;0;65,88;65,88;MULTICOPIA E ARREDA UFFICIO SRL;ZF110A7C48;SALDO Fatt.n. 340  del 19/07/2018 Noleggio apparecchiatura multifunzione Samsung CLX 9201NA;18/09/2018;246;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;18/09/2018
1062;1;0;1.464,00;1.464,00;SOCIETA' DI SCAVI E MANUTENZIONI SNC DI FURLAN FABRIZIO;Z1723F6FD3;ACCONTO Fatt.n. 2  del 07/08/2018 Realizzazione nuova linea interrata di illuminazione pubblica via G. Verdi;18/09/2018;2005;1;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/09/2018
1063;1;0;8.433,77;8.433,77;CARTURAN RENZO;Z112152EA8;SALDO Fatt.n. VE2018-05  del 23/07/2018 ACCONTO PER PROGETTO RIQUALIFICAZIONE ENERGETICA SCUOLA MATERNA;19/09/2018;2592;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19/09/2018
1064;1;0;2.116,64;2.116,64;BRUNELLO AURELIO;Z112152EA8;SALDO Fatt.n. 000004-2018-E  del 23/07/2018 QUOTA PARTE ONORARI PRIMO ACCONTO LAVORI DI EFFICIENTAMENTO ENERGETICO SCUOLA MATERNA;19/09/2018;2592;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19/09/2018
1065;1;0;2.962,69;2.962,69;CARTURAN ILARIA;Z112152EA8;SALDO Fatt.n. FE2018-01  del 26/07/2018 QUOTA PARTE ONORARI E SPESE PRIMO ACCONTO LAVORI DI EFFICIENTAMENTO ENERGETICO SCUOLA MATERNA;19/09/2018;2592;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19/09/2018
1066;1;0;31.090,88;31.090,88;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000409-0C2  del 31/08/2018 SERVIZIO CICLO INTEGRATO DEI RIFIUTI AGOSTO 2018;19/09/2018;1582;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19/09/2018
1067;1;0;31.090,88;31.090,88;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000356-0C2  del 31/07/2018 SERVIZIO CICLO INTEGRATO DEI RIFIUTI - LUGLIO 2018;19/09/2018;1582;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19/09/2018
1068;1;0;122,62;122,62;AUSER A.P.S. CIRCOLO ANZIANI DI PORTO VIRO;Z02225BB24;Liquidazione spesa per rimborso chilometrico per viaggi effettuati extra ex ULSS 19 dal Circolo Anzi;19/09/2018;1950;0;94;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/09/2018
1069;1;0;1.415,69;1.415,69;AUSER A.P.S. CIRCOLO ANZIANI DI PORTO VIRO; ;Liquidazione contributo ex art. 5 della Convenzione tra il Comune di Loreo e l'Associazione Circolo Anziani di Porto Viro A.P.S. Anno 2017.-;19/09/2018;1950;0;317;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/09/2018
1070;1;0;145,66;145,66;ASCOTRADE S.P.A. ENERGIA & SERVIZI; ;SALDO Fatt.n. 1203972  del 14/09/2018 Fornitura gas naturale agosto 2018 (conguaglio);19/09/2018;1794;11;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/09/2018
1071;1;0;19,85;19,85;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811636478  del 13/09/2018 Fornitura energia elettrica agosto 2018;19/09/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/09/2018
1072;1;0;2.113,19;2.113,19;MAZZUCATO RANIERO; ;ACCONTO Fatt.n. 10  del 10/09/2018 COMPENSO REVISORE COMUNE LOREO PERIODI LUG-DIC 17 E GENN-GIU 18;20/09/2018;19;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;20/09/2018
1073;1;0;3.208,16;3.208,16;MAZZUCATO RANIERO; ;SALDO Fatt.n. 10  del 10/09/2018 COMPENSO REVISORE COMUNE LOREO PERIODI LUG-DIC 17 E GENN-GIU 18;20/09/2018;19;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;20/09/2018
1075;1;0;2.000,00;2.000,00;AUSER A.P.S. CIRCOLO ANZIANI DI PORTO VIRO; ;Liquidazione impegno di spesa per erogazione acconto sul contributo previsto dall'art. 5 della Conve;21/09/2018;1950;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2018
1076;1;0;1.584,31;1.584,31;AUSER A.P.S. CIRCOLO ANZIANI DI PORTO VIRO; ;Liquidazione contributo ex art. 5 della Convenzione tra il Comune di Loreo e l'Associazione Circolo Anziani di Porto Viro A.P.S. Anno 2017.-;21/09/2018;1950;0;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2018
1077;1;0;362,96;362,96;DEBITORI E CREDITORI DIVERSI; ;COMPENSAZIONE VEDI REV. 590/2018 PER ESENZIONE PARZIALE SERVIZIO MENSA SCOLASTICA;21/09/2018;1950;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2018
1078;1;0;45,02;45,02;DEBITORI E CREDITORI DIVERSI; ;COMPENSAZIONE QUOTA PARTE CANONE DI LOCAZIONE ANNO 2017 (VEDI CAP. 1950);21/09/2018;1873;0;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2018
1079;1;0;74,62;74,62;DEBITORI E CREDITORI DIVERSI; ;COMPENSAZIONE QUOTA PARTE CANONE DI LOCAZIONE ANNO 2017 (VEDI CAP. 1873);21/09/2018;1950;0;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2018
1080;1;0;119,64;119,64;DEBITORI E CREDITORI DIVERSI; ;COMPENSAZIONE CANONE DI LOCAZIONE ANNO 2018 PER MENO ABBIENTI (VEDI REV. 592/2018);21/09/2018;1873;0;323;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2018
1081;1;0;780;780;DEBITORI E CREDITORI DIVERSI; ;COMPENSAZIONE REV. 594/2018 PER UTILIZZO STRUTTURE SPORTIVE ANNI 2015/2016/2017;21/09/2018;1794;0;367;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/09/2018
1082;1;0;260;260;DEBITORI E CREDITORI DIVERSI; ;COMPENSAZIONE REV. 595 PER UTILIZZO STRUTTURE SPORTIVE ANNO 2018;21/09/2018;1794;0;324;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/09/2018
1083;1;0;1.200,00;8.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE ICDm 2 TRIMESTRE 2018.-;25/09/2018;1280;0;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
1083;2;0;1.200,00;8.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE ICDm 2 TRIMESTRE 2018.-;25/09/2018;1280;0;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
1083;3;0;1.200,00;8.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE ICDm 2 TRIMESTRE 2018.-;25/09/2018;1280;0;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
1083;4;0;1.200,00;8.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE ICDm 2 TRIMESTRE 2018.- (intestatario scheda);25/09/2018;1280;0;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
1083;5;0;1.200,00;8.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE ICDm 2 TRIMESTRE 2018.-;25/09/2018;1280;0;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
1083;6;0;1.200,00;8.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE ICDm 2 TRIMESTRE 2018.-;25/09/2018;1280;0;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
1083;7;0;1.200,00;8.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE ICDm 2 TRIMESTRE 2018.- (intestatario scheda);25/09/2018;1280;0;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
1084;1;0;120;22.440,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spese per contributo IMPEGNATIVA CURA DOMICILIARE ICDb - 1 Semestre 2018. (intestatario scheda);25/09/2018;1280;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
1084;2;0;720;22.440,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spese per contributo IMPEGNATIVA CURA DOMICILIARE ICDb - 1 Semestre 2018.;25/09/2018;1280;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2018
