Stampa;14-10-2019 -;14:17:43;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1072;1;0;58,56;58,56;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z252934237;ACCONTO Fatt.n. 125 del 17/07/2019 ASSISTENZA TECNICA ALL'ENTE VERIFICATORE IMPIANTI MESSA A TERRA;23/07/2019;2971;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1073;1;0;58,56;58,56;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z252934237;ACCONTO Fatt.n. 125 del 17/07/2019 ASSISTENZA TECNICA ALL'ENTE VERIFICATORE IMPIANTI MESSA A TERRA;23/07/2019;590;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1074;1;0;58,56;58,56;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z252934237;SALDO Fatt.n. 125 del 17/07/2019 ASSISTENZA TECNICA ALL'ENTE VERIFICATORE IMPIANTI MESSA A TERRA;23/07/2019;6491;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1075;1;0;158,6;158,6;IMQ S.P.A.;ZC4283E836;SALDO Fatt.n. 119015688 del 13/06/2019 COLLAUDO VERIFICA IMPIANTI ELEVATORI;23/07/2019;590;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1076;1;0;158,6;158,6;IMQ S.P.A.;ZC4283E836;SALDO Fatt.n. 119015689 del 13/06/2019 COLLAUDO VERIFICA IMPIANTI ELEVATORI;23/07/2019;3181;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1077;1;0;47,58;47,58;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1279_19 del 15/07/2019 STEP SRL - SERVIZIO DI RISCOSSIONE COATTIVA MESE DI GIUGNO 2019;23/07/2019;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/07/2019
1078;1;0;352,27;352,27;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1233_19 del 08/07/2019 STEP SRL - SERVIZIO DI PUBBLICITA' E TOSAP MESE DI GIUGNO 2019;23/07/2019;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/07/2019
1079;1;0;875,73;875,73;L'UFFICIO SRL;Z491C725FE;SALDO Fatt.n. 116/P del 08/07/2019 CANONE NOLEGGIO 3. TRIMESTRE E COPIE 2. TRIMESTRE;23/07/2019;403;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23/07/2019
1080;1;0;47,11;47,11;COMUNE DI PRAVISDOMINI;;RIMBORSO SPESA AL COMUNE DI PRAVISDOMINI PER FORNITURA LIBRI DI TESTO AD ALUNNO SCUOLA PRIMARIA RESIDENTE A CINTO CAOMAGGIORE E FREQUENTANTE SCUOLA PRIMARIA A PRAVISDOMINI. DET. BIBLIOTECA N. 301/2019;23/07/2019;2985;0;256;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23/07/2019
1081;1;0;26,55;53,44;POSTE ITALIANE SPA;;PRELEV. CCP 1041500586 - MESE DI GIUGNO - QUOTA SPESE POSTALI;23/07/2019;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/07/2019
1081;2;0;26,89;53,44;POSTE ITALIANE SPA;;PRELEV. CCP 13667308 - MESE DI GIUGNO - QUOTA SPESE POSTALI;23/07/2019;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/07/2019
1082;1;0;634,4;634,4;UNICOOPER SERVIZI S.C.;ZFA26F59E2;SALDO Fatt.n. 1127 del 30/06/2019 UNICOOPER SCRL - SERVIZIO DI PRE-ACCOGLIENZA E TRASPORTO SCOLASTICO PERIODO GENNAIO/GIUGNO 2019;23/07/2019;3002;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/07/2019
1083;1;0;7,59;7,59;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;;SALDO Fatt.n. 2019024625 del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05E05339107;24/07/2019;3181;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/07/2019
1084;1;0;3,31;3,31;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8019101170 del 19/07/2019 Versamento diretto dell'IVA verso l'Erario a carico del committente;24/07/2019;650;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/07/2019
1085;1;0;2,79;2,79;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8019100371 del 19/07/2019 Versamento diretto dell'IVA verso l'Erario a carico del committente;24/07/2019;650;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/07/2019
1086;1;0;652;652;CEV - CONSORZIO ENERGIA VENETO;;SALDO Fatt.n. 280-2019-00 del 07/05/2019;25/07/2019;570;0;266;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;25/07/2019
1090;1;0;4,58;4,58;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190012297 del 15/05/2019 CLI 00604971;26/07/2019;45;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/07/2019
1091;1;0;4,57;4,57;MYO SPA UNIPERSONALE;Z4F27CF094;SALDO Fatt.n. 2040/190012297 del 15/05/2019 CLI 00604971;26/07/2019;436;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;26/07/2019
1092;1;0;522,54;522,54;DEMO SYSTEM SNC DI PIVETTA & C.;Z9F27BB9C3;SALDO Fatt.n. 78 del 30/06/2019 SERVIZIO DISINFESTAZIONE CONTRO LE ZANZARE - INTERVENTO LARVICIDA;30/07/2019;6214;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/07/2019
1093;1;0;607,19;607,19;VIVENDA SPA;7245909942;SALDO Fatt.n. VB19004232 del 30/06/2019 PASTI INSEGNANTI MESE DI GIUGNO;30/07/2019;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;30/07/2019
1094;1;0;13,64;13,64;VIVENDA SPA;7245909942;SALDO Fatt.n. VB19004233 del 30/06/2019 PASTI DIPENDENTI MESE DI GIUGNO;30/07/2019;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30/07/2019
1095;1;0;154,88;154,88;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000006321 del 17/07/2019 TRASPORTO ALWAYS ON-FLAT MESE DI GIUGNO 2019;30/07/2019;593;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/07/2019
1096;1;0;5.558,53;5.558,53;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE;;SALDO Fatt.n. 000037PA del 15/07/2019 SERVIZIO DI GESTIONE E MANUTENZIONE CIMITERO COMUNALE;30/07/2019;5185;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30/07/2019
1097;1;0;610;610;SECURE-IT SNC DI MASSARUT & CESCHIAT SNC;Z9D27D7B42;SALDO Fatt.n. 467 del 24/06/2019 SERVIZIO MANUT. ORDINARIA IMPIANTI DI RILEVAZIONE INCENDIO E SPEGNIMENTO AUTOMATICO INSTALLATI PRESSO ARCHIVIO SCUOLA SECONDARIA DI GRADO DAL 01/01/19 AL 31/12/2019.;30/07/2019;3181;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/07/2019
1098;1;0;629,52;629,52;HALLEY VENETO S.R.L.;Z4828E3B78;SALDO Fatt.n. 1/191047 del 24/06/2019;30/07/2019;370;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/07/2019
1099;1;0;292,8;292,8;CIMA ESA ASCENSORI SRL;ZDC2834028;ACCONTO Fatt.n. 000014/19/PA del 15/07/2019 MANUTENZIONE ORDINARIA DI DUE IMPIANTI ASCENSORE ANNO 2019;30/07/2019;3181;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/07/2019
1100;1;0;292,8;292,8;CIMA ESA ASCENSORI SRL;ZDC2834028;SALDO Fatt.n. 000014/19/PA del 15/07/2019 MANUTENZIONE ORDINARIA DI DUE IMPIANTI ASCENSORE ANNO 2019;30/07/2019;590;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/07/2019
1101;1;0;1.034,00;1.034,00;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;AGEVOLAZIONI TARIFFARIE - CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA. DET. SERVIZI SOCIALI N. 316/2019;30/07/2019;6852;0;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/07/2019
1106;1;0;97,6;97,6;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;ACCONTO Fatt.n. 059069/2019/I del 11/06/2019 FATTURA CONSUMI ACQUA UTENZA: 2085 PERIODO 06/2019;02/08/2019;2803;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2019
1107;1;0;-13,57;142,73;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;SALDO Fatt.n. 000463/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA UTENZA: 82158 PERIODO I 2018 - Via Marconi, 24/1;02/08/2019;3186;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2019
1107;2;0;156,3;142,73;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;SALDO Fatt.n. 059069/2019/I del 11/06/2019 FATTURA CONSUMI ACQUA UTENZA: 2085 PERIODO 06/2019;02/08/2019;3186;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2019
1108;1;0;851,18;851,18;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105755 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA MUNICIPIO MESE DI LUGLIO 2019;06/08/2019;593;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1109;1;0;69,86;69,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105761 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA EX DISTRETTO SANITARIO MESE DI LUGLIO 2019;06/08/2019;593;2;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1110;1;0;67,59;67,59;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105764 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA MAGAZZINO VIA LEONARDO DA VINCI MESE DI LUGLIO 2019;06/08/2019;593;3;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1111;1;0;38,04;38,04;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105768 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA VIA MARCONI MESE DI LUGLIO 2019;06/08/2019;593;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1112;1;0;71,25;71,25;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105756 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA VIA MARCONI, 26 MESE DI LUGLIO 2019;06/08/2019;593;6;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1113;1;0;138,26;138,26;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105763 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA E MEDIA MESE DI LUGLIO 2019;06/08/2019;2803;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1114;1;0;210,87;210,87;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105762 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE MESE DI LUGLIO 2019;06/08/2019;2975;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1115;1;0;221,42;221,42;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105763 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA E MEDIA MESE DI LUGLIO 2019;06/08/2019;3186;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1116;1;0;55,1;55,1;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105757 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VOTIVA MESE DI LUGLIO 2019;06/08/2019;5190;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1117;1;0;93,79;93,79;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105760 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA IMPIANTO SOLLEV. SMALT. RIFIUTI MESE DI LUGLIO 2019;06/08/2019;5810;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1118;1;0;422,1;422,1;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105758 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA PALAZZETTO DELLO SPORT MESE DI LUGLIO 2019;06/08/2019;6496;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1119;1;0;257,75;257,75;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105759 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA BOCCIODROMO/CAMPI TENNIS MESE DI LUGLIO 2019;06/08/2019;6496;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1120;1;0;38,05;4.446,05;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105766 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA BASEDAT MESE DI LUGLIO 2019;06/08/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1120;2;0;211,84;4.446,05;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105765 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA CASTELLO MESE DI LUGLIO 2019;06/08/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1120;3;0;229,06;4.446,05;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105769 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VI AVENEZIA MESE DI LUGLIO 2019;06/08/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1120;4;0;3.967,10;4.446,05;GLOBAL POWER SPA;622385037F;Fatt.n. V0/105770 del 01/08/2019 GLOBAL POWER - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLIVA MESE DI LUGLIO 2019;06/08/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/08/2019
1121;1;0;0,87;2,7;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8019108663 del 07/08/2019 Versamento diretto dell'IVA verso l'Erario a carico del committente;13/08/2019;650;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/08/2019
1121;2;0;1,83;2,7;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8019112203 del 07/08/2019 Versamento diretto dell'IVA verso l'Erario a carico del committente;13/08/2019;650;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/08/2019
1122;1;0;149,45;149,45;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8017116431 del 14/06/2017 Versamento diretto dell'IVA verso l'Erario a carico del committente;13/08/2019;650;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/08/2019
1123;1;0;154,88;154,88;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000006952 del 05/08/2019 0400220264;13/08/2019;593;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/08/2019
1124;1;0;47,2;47,2;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;SALDO Fatt.n. 277901505085229 del 10/08/2019;13/08/2019;593;5;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/08/2019
1125;1;0;6.116,58;6.116,58;COLLABORATORI E AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: AGOSTO 19;14/08/2019;10;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/08/2019
1183;1;0;243,75;243,75;DIPENDENTI COMUNALI DIVERSI;;STIPENDI MESE DI: AGOSTO 19;14/08/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;14/08/2019
1184;1;0;4,09;64,46;I.N.P.S.;;VERS.CONTRIB. MESE: AGOSTO 19 A CARICO DELL`ENTE;14/08/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;14/08/2019
1184;2;0;60,37;64,46;ISTITUTO PREVIDENZA CPDEL;;VERS.CONTRIB. MESE: AGOSTO 19 A CARICO DELL`ENTE;14/08/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;14/08/2019
1185;1;0;21,15;21,15;REGIONE VENETO-IRAP AMMINISTR.PUBBL.VENEZIA;;VERS. IMPOSTE MESE: AGOSTO 19 PER I.R.A.P.;14/08/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;14/08/2019
1186;1;0;11,94;11,94;I.N.P.D.A.P. - T.F.R.;;VERS.CONTRIB. MESE: AGOSTO 19 A CARICO DELL`ENTE;14/08/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;14/08/2019
1192;1;0;78.881,54;78.881,54;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE;;SALDO Fatt.n. 000047PA del 31/07/2019 A.S.V.O. SPA - CORRISPETTIVO PER IL SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SECONDO TRIMESTRE 2019;21/08/2019;5833;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21/08/2019
1193;1;0;7.264,59;7.264,59;CESCHIA & MENTIL ARCH. ASSOCIATI;Z3822CEA59;SALDO Fatt.n. 14 del 28/07/2019 XXXXXXX;22/08/2019;11046;1;139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/08/2019
1194;1;0;3.891,74;3.891,74;CESCHIA & MENTIL ARCH. ASSOCIATI;Z3822CEA59;SALDO Fatt.n. 15 del 05/08/2019;22/08/2019;11046;1;139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/08/2019
1195;1;0;30,06;30,06;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092658/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA MUNICIPIO - PERIODO II/2019;23/08/2019;593;1;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1196;1;0;228,32;228,32;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092669/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA EX DISTRETTO SANITARIO - PERIODO II/2019;23/08/2019;593;2;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1197;1;0;30,48;30,48;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092663/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA MAGAZZINO VIA L. DA VINCI - PERIODO II/2019;23/08/2019;593;3;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1198;1;0;26,65;26,65;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092665/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA VIA MARCONI EX MULINO - PERIODO II/2019;23/08/2019;593;4;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1199;1;0;34,58;34,58;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092662/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA VIA MARCONI SEDE FILO D'ORO - PERIODO II/2019;23/08/2019;593;5;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1200;1;0;24,64;24,64;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092661/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA VIA MARCONI SALA RIUNIONI TOLOUSE - PERIODO II/2019;23/08/2019;593;6;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1201;1;0;182,17;182,17;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092664/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA PARC. SCAMBIATORE VIA CASTELLO - PERIODO II/2019;23/08/2019;593;7;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1202;1;0;11,12;11,12;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092659/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA POZZETTO VIA ROMA/PIAZZA SAN BIAGIO PER FESTE - PERIODO II/2019;23/08/2019;593;8;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1203;1;0;46,95;158,03;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092652/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA SCUOLA MEDIA E MATERNA- PERIODO II/2019;23/08/2019;2803;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1203;2;0;111,08;158,03;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092668/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA SCUOLA MEDIA E MATERNA - PERIODO II/2019;23/08/2019;2803;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
