num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
57;1;0;1.420,00;1.420,00;INTERMEDIA IB SRL;ZC22A825D9;INTERMEDIA I.B. SRL - AFFIDAMENTO PER LA PRESTAZIONE DI SERVIZI ASSICURATIVI DELLENTE - PERIODO 01.01.2020 - 31.12.2020 - POLIZZA KASKO MEZZI UNIPOLSAI - DET. TRIBUTI N. 34/2020;21/01/2020;655;0;422;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;21/01/2020
58;1;0;2.155,00;2.155,00;INTERMEDIA IB SRL;Z1B2A824F5;INTERMEDIA I.B. SRL - AFFIDAMENTO PER LA PRESTAZIONE DI SERVIZI ASSICURATIVI DELLENTE - PERIODO 01.01.2020 - 31.12.2020 - POLIZZA LIBRO MATRICOLA UNIPOLSAI - DET. TRIBUTI N. 34/2020;21/01/2020;655;0;423;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/01/2020
59;1;0;3.498,75;3.498,75;INTERMEDIA IB SRL;ZD72A824A5;INTERMEDIA I.B. SRL - AFFIDAMENTO PER LA PRESTAZIONE DI SERVIZI ASSICURATIVI DELLENTE - PERIODO 01.01.2020 - 31.12.2020 - POLIZZA RC PATRIMONIALE COLPA LIEVE LLOYDS INSURANCE - DET. TRIBUTI N. 34/2020;21/01/2020;655;0;424;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/01/2020
60;1;0;2.700,00;2.700,00;INTERMEDIA IB SRL;Z482A82552;INTERMEDIA I.B. SRL - AFFIDAMENTO PER LA PRESTAZIONE DI SERVIZI ASSICURATIVI DELLENTE - PERIODO 01.01.2020 - 31.12.2020 - POLIZZA TUTELA LEGALE ITAS ASSICURAZIONI - DET. TRIBUTI N. 34/2020;21/01/2020;655;0;425;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/01/2020
61;1;0;350;350;ASSOCIAZIONE CULTURALE ODV GREGORIO LAZZARINI; ;IMPEGNO E LIQUIDAZIONE SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI DI VOLONTARIATO LOCALI A SOSTEGNO DELLATTIVITA SVOLTA NEL 2019 - DET. BIBLIOTECA N. 651/2019;21/01/2020;7000;0;478;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/01/2020
62;1;0;1.100,00;1.100,00;GRUPPO DI SOLIDARIETA' CINTESE; ;IMPEGNO E LIQUIDAZIONE SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI DI VOLONTARIATO LOCALI A SOSTEGNO DELLATTIVITA SVOLTA NEL 2019 - DET. BIBLIOTECA N. 651/2019;21/01/2020;7000;0;477;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/01/2020
63;1;0;500;500;ASSOCIAZIONE CORO ANTONIO DE VECCHI; ;IMPEGNO E LIQUIDAZIONE SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI DI VOLONTARIATO LOCALI A SOSTEGNO DELLATTIVITA SVOLTA NEL 2019 - DET. BIBLIOTECA N. 651/2019;21/01/2020;7000;0;476;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/01/2020
64;1;0;500;500;ASSOCIAZIONE COMBATTENTI E REDUCI; ;IMPEGNO E LIQUIDAZIONE SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI DI VOLONTARIATO LOCALI A SOSTEGNO DELLATTIVITA SVOLTA NEL 2019 - DET. BIBLIOTECA N. 651/2019;21/01/2020;7000;0;475;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/01/2020
65;1;0;2.000,00;2.000,00;U.S. SETTIMO A.S.D.; ;IMPEGNO E LIQUIDAZIONE SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI DI VOLONTARIATO LOCALI A SOSTEGNO DELLATTIVITA SVOLTA NEL 2019 - DET. BIBLIOTECA N. 651/2019;21/01/2020;6500;0;473;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/01/2020
66;1;0;854,6;854,6;A.D.S. RETE DI SOLIDARIETA'; ;CONVENZIONE PER LA GESTIONE DELLO SPORTELLO PER LAMMINISTRAZIONE DI SOSTEGNO - VERSAMENTO QUOTA ANNUALE 2020;21/01/2020;7005;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/01/2020
67;1;0;4.000,00;4.000,00;A.P.D. VIGOR; ;IMPEGNO E LIQUIDAZIONE SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI DI VOLONTARIATO LOCALI A SOSTEGNO DELLATTIVITA SVOLTA NEL 2019 - DET. BIBLIOTECA N. 651/2019;21/01/2020;6500;0;474;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/01/2020
68;1;0;2.500,00;2.500,00;PRO LOCO DI CINTO CAOMAGGIORE; ;IMPEGNO E LIQUIDAZIONE SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI DI VOLONTARIATO LOCALI A SOSTEGNO DELLATTIVITA SVOLTA NEL 2019 - DET. BIBLIOTECA N. 651/2019;21/01/2020;6510;0;479;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/01/2020
69;1;0;666;666;GRUPPO DI SOLIDARIETA' CINTESE; ;IMPEGNO E LIQUIDAZIONE SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI DI VOLONTARIATO LOCALI A SOSTEGNO DELLATTIVITA SVOLTA NEL 2019 - DET. BIBLIOTECA N. 651/2019;21/01/2020;7045;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/01/2020
70;1;0;8,21;8,21;POSTE ITALIANE SPA; ;PRELEV. DA CCP 86443660 IRPEF MESE DI DICEMBRE 2019 - QUOTA SPESE POSTALI;21/01/2020;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/01/2020
104;1;0;38,4;38,4;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: GENNAIO 20;22/01/2020;230;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;22/01/2020
122;1;0;13,8;13,8;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: GENNAIO 20;22/01/2020;737;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;22/01/2020
139;1;0;254,81;254,81;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: GENNAIO 20;22/01/2020;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;22/01/2020
140;1;0;4;67,11;I.N.P.S.; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;22/01/2020;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;22/01/2020
140;2;0;63,11;67,11;ISTITUTO PREVIDENZA CPDEL; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;22/01/2020;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;22/01/2020
141;1;0;22,1;22,1;REGIONE VENETO-IRAP AMMINISTR.PUBBL.VENEZIA; ;VERS. IMPOSTE MESE: GENNAIO 20 PER I.R.A.P.;22/01/2020;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;22/01/2020
142;1;0;12,48;12,48;I.N.P.D.A.P. - T.F.R.; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;22/01/2020;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;22/01/2020
148;1;0;2.703,07;2.703,07;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GENNAIO 20;22/01/2020;10;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2020
150;1;0;65,4;65,4;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GENNAIO 20;22/01/2020;55;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;22/01/2020
151;1;0;13,9;13,9;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GENNAIO 20;22/01/2020;55;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;22/01/2020
152;1;0;220,8;220,8;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GENNAIO 20;22/01/2020;55;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;22/01/2020
154;1;0;2.356,00;7.717,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 265/PA  del 31/12/2019 MESE 12/2019;23/01/2020;6700;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2020
154;2;0;2.466,00;7.717,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 249/PA  del 19/12/2019 MESE NOVEMBRE 2019;23/01/2020;6700;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2020
154;3;0;2.895,00;7.717,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 248/PA  del 19/12/2019 MESE 10/2019;23/01/2020;6700;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2020
155;1;0;2.440,00;2.440,00;MONTE DEI PASCHI DI SIENA SPA;Z27175A838;SALDO Fatt.n. 3020007503  del 16/01/2020;23/01/2020;217;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/01/2020
156;1;0;2.000,00;2.000,00;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ELARGIZIONE CONTRIBUTI AllI.C. NIEVO DI CINTO CAOMAGGIORE A SOSTEGNO REALIZZAZIONE PIANO OFFERTA FORMATIVA 2019-2020.;28/01/2020;3192;0;483;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;28/01/2020
157;1;0;2.000,00;2.000,00;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ELARGIZIONE CONTRIBUTI AllI.C. NIEVO DI CINTO CAOMAGGIORE A SOSTEGNO REALIZZAZIONE PIANO OFFERTA FORMATIVA 2019-2020.;28/01/2020;2990;0;482;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;28/01/2020
158;1;0;2.000,00;2.000,00;"ISTITUTO COMPRENSIVO ""I. NIEVO"""; ;ELARGIZIONE CONTRIBUTI AllI.C. NIEVO DI CINTO CAOMAGGIORE A SOSTEGNO REALIZZAZIONE PIANO OFFERTA FORMATIVA 2019-2020.;28/01/2020;2825;0;481;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;28/01/2020
159;1;0;-9,83;298,49;VIVENDA SPA;7245909942;SALDO Fatt.n. V120000118  del 23/01/2020 Vendite;29/01/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2020
159;2;0;40,44;298,49;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000012  del 17/01/2020 Vendite;29/01/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2020
159;3;0;67,95;298,49;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000018  del 17/01/2020 Vendite;29/01/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2020
159;4;0;99,12;298,49;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000016  del 17/01/2020 Vendite;29/01/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2020
159;5;0;100,81;298,49;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000014  del 17/01/2020 Vendite;29/01/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2020
160;1;0;1,4;10,39;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000013  del 17/01/2020 Vendite;29/01/2020;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;29/01/2020
160;2;0;2,53;10,39;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000019  del 17/01/2020 Vendite;29/01/2020;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;29/01/2020
160;3;0;3,09;10,39;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000017  del 17/01/2020 Vendite;29/01/2020;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;29/01/2020
160;4;0;3,37;10,39;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000015  del 17/01/2020 Vendite;29/01/2020;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;29/01/2020
161;1;0;1.666,32;1.666,32;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z3D2969CB6;ACCONTO Fatt.n. 2  del 23/01/2020;29/01/2020;2801;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/01/2020
162;1;0;929,64;929,64;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z3D2969CB6;ACCONTO Fatt.n. 2  del 23/01/2020;29/01/2020;3181;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/01/2020
163;1;0;1.175,06;1.175,06;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z3D2969CB6;SALDO Fatt.n. 2  del 23/01/2020;29/01/2020;2971;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2020
164;1;0;2.600,00;2.600,00;MALGARETTO SARA;ZBC274B875;SALDO Fatt.n. FATTPA 3_20  del 10/01/2020 collettivo per le ex cave di Cinto.CIG: ZBC274B875. Saldo all approvazione in C.C.;29/01/2020;12599;1;172;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;29/01/2020
165;1;0;3.744,00;3.744,00;RAMO GIANLUCA;Z2024954D7;SALDO Fatt.n. FATTPA 1_20  del 10/01/2020 CIG Z2024954D7 - SALDO FINALE - PRG Lr 14/2017 e RET - Determinazione n. 302 del 03/08/2018 CIG Z2024954D7;29/01/2020;12599;1;347;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;29/01/2020
166;1;0;3.146,62;3.146,62;SICAM CONSULTING - DR. FRANCESCO TRISCHITTA;ZE527D7DFF;SALDO Fatt.n. 1  del 02/01/2020;29/01/2020;6136;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/01/2020
167;1;0;50;50;COMADO PROVINCIALE VIGILI DEL FUOCO VENEZIA; ;SERVIZI A PAGAMENTO EFFETTUATI DAI VIGILI DEL FUOCO - PRATICA N. 11628 - BIBLIOTECA DI CINTO CAOMAGGIORE (VE);30/01/2020;590;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/01/2020
168;1;0;50;50;COMADO PROVINCIALE VIGILI DEL FUOCO VENEZIA; ;SERVIZI A PAGAMENTO EFFETTUATI DAI VIGILI DEL FUOCO - PRATICA N. 53356 - ARCHIVIO COMUNE DI CINTO CAOAMGGIORE (VE);30/01/2020;590;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/01/2020
169;1;0;1.956,00;1.956,00;DOMUS VESTRA SPA - RESIDENZA SANTA MARGHERITA; ;CONTRIBUTO ECONOMICO PER PERSONA IN DIFFICOLTA - 1 E 2 MENSILITA ;30/01/2020;7065;0;215;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2020
170;1;0;897,92;897,92;SOLUZIONE SRL;Z1D2A6BFA0;Fatt.n. 0002100380  del 29/01/2020 SOLUZIONI SRL - ABBONAMENTO AL SERVIZIO DI AGGIORNAMENTO BANCHE DATI ANNO 2020;30/01/2020;470;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;30/01/2020
171;1;0;1.178,62;1.178,62;STUDIO BULFONE - COMMERCIALISTI ASSOCIATI;ZEF2977E27;ACCONTO Fatt.n. 28/00  del 23/01/2020;30/01/2020;660;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;30/01/2020
172;1;0;2.562,00;2.562,00;ACCATRE S.R.L.;Z7C285E547;Fatt.n. 200078/1 del 23/01/2020 ACCATRE SRL - SERVIZIO DI CONSERVAZIONE ATTI AMMINISTRATIVI DELL'ENTE ANNO 2020;30/01/2020;660;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;30/01/2020
173;1;0;8,67;513,9;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;"Rimborso bolletta N.    23 del  08-10-19 SCONTRINO FISC.N.0155-0008 DEL 08-10-2019; DESCRIZIONE :N.3 PZ COLLA PRIT";31/01/2020;400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/01/2020
173;2;0;20;513,9;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    26 del  29-11-19 PZ.N.3 RISME A4 CON FORI. SCONTRINO N.147-0037 DEL 29-11-2019. BUONO DI CONSEGNA N.30 DEL 29-11-2019;31/01/2020;400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/01/2020
173;3;0;28,6;513,9;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    22 del  07-10-19 SCONTRINO FISC. N.81-0054 DEL 07-10-19, DESCRIZIONE SCNF 0516 DEL 07-10-2019: BUSTE VARI FORMATI -POSTIT-CONF. 50 PENNE A SFERA. MATERIALE CANCELLERIA PER CONCORSO ISTRUTT.AMM.C1;31/01/2020;400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/01/2020
173;4;0;32,4;513,9;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    30 del  20-12-19 AVVISO DI RICEVIMENTO ATTO GIUDIZIARIO SPEDITO CON RACCOMANDATA . RIF.DISTINTA RECAPITO PORTALETTERE: PZ 6 X 5,40;31/01/2020;400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/01/2020
173;5;0;38,9;513,9;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    28 del  13-12-19 AVVISO DI RICEVIMENTO ATTO GIUDIZIARIO SPEDITO CON RACCOMANDATA. RIF.DISTINTA RECAPITO PORTA LETTERE : PZ 6 X 5,40 + PZ 1 X 6,50;31/01/2020;400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/01/2020
173;6;0;96;513,9;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    31 del  31-12-19 MARCHE DA BOLLO PER CONTABILITA' REGIONE UFFICIO TECNICO;31/01/2020;400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/01/2020
173;7;0;140,7;513,9;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    24 del  31-10-19 SCONTRINO FISC. N.052-0039 DEL 31-10-19. DESCRIZIONE: RADIO PMR446+BELT CLIP. QUANTITA'  PZ.3;31/01/2020;400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/01/2020
173;8;0;148,63;513,9;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    25 del  23-11-19 FORNITURA FOGLI PER REGISTRI DI STATO CIVILE ANNO 2020. BOLLETTINO POSTALE PAGAMENTO C/C N. 8704841 INTESTATO MYO SPA DEL 23-11-19 IMPORTO EURO 147,13 + 1,50 SPESE POSTALI.;31/01/2020;400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/01/2020
174;1;0;16,2;16,2;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    27 del  06-12-19 AVVISO DI RICEVIMENTO ATTO GIUDIZIARIO SPEDITO CON RACCOMANDATA. RIF.DISTINTA RECAPITO PORTALETTERE: PZ 3 X 5,40;31/01/2020;650;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31/01/2020
175;1;0;41,8;41,8;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    29 del  17-12-19 ANTICIPAZIONE AFFRANCATURE DI PIEGO LIBRI PRESTITO INTERBIBLIOTECARIO.  IMPEGNO DETERMINA R.G.115/2018  SALDO RESIDUI 2018;31/01/2020;650;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31/01/2020
177;1;0;5.075,20;5.075,20;1560 - ACCATRE - STP SRL;ZC62B51CD5;SALDO Fatt.n. 86/1  del 22/01/2020 ACCATRE STP SRL - SERVIZIO DI ELEBORAZIONE PAGHE E ADEMPIMENTI PROFESSIONALI ANNO 2020;04/02/2020;660;0;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04/02/2020
178;1;0;4.986,35;4.986,35;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE; ;SALDO Fatt.n. 000004PA  del 21/01/2020;04/02/2020;5185;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/02/2020
179;1;0;2.000,00;2.000,00;ATIS S.R.L.;Z5F2B5F33F;ACCONTO Fatt.n. 111/V1  del 24/01/2020 Contributo Conai assolto ove dovuto;04/02/2020;10455;1;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;04/02/2020
