num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
992;1;777;"644,38";"644,38";SINGH BALJINDER; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5751;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
993;1;778;"1.104,63";"1.104,63";TUDURACHI VASILE; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5751;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
994;1;779;"1.104,61";"1.104,61";VIOTTO LUIGIA; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5751;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
995;1;780;"72,08";"72,08";SINGH BALWINDER; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5751;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
996;1;781;"531,80";"531,80";SINGH BALWINDER; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5749;0;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
998;1;784;"296,46";"296,46";MAGGIOLI EDITORE SPA;ZA732E2904;Fatt.n. 0002141199 del 30/09/2021 FATT. IVA SPLIT P.;18-10-21;430;0;348;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;21-10-21;
999;1;785;"1.081,17";"1.081,17";BECCO GIALLO SAS; ;Fatt.n. 140/00 del 06/10/2021 Fornitura libri di testo per la scuola primaria;18-10-21;2360;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1000;1;786;"417,00";"417,00";Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 510/S del 08/10/2021 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;18-10-21;5610;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-10-21;
1001;1;787;"1.698,00";"1.698,00";Centro Residenziale per Anziani D. Sartor; ;"Fatt.n. 236/E del 30/09/2021 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72";18-10-21;5610;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-10-21;
1002;1;788;"1.125,00";"1.125,00";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 1862/S del 07/10/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";18-10-21;5610;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-10-21;
1003;1;789;"451,48";"451,48";CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 87/PA del 30/09/2021;18-10-21;5610;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-10-21;
1004;1;790;"1.625,00";"1.625,00";RESIDENZA PER ANZIANI DI ODERZO; ;Fatt.n. 130/F del 07/10/2021;18-10-21;5610;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-10-21;
1005;1;791;"162,57";"162,57";CARTOLIBRERIA CENEDESE SAS; ;Fatt.n. 15/PA del 27/09/2021 Contributo Ambientale Conai assolto.;18-10-21;2360;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1006;1;792;"195,20";"195,20";MYO S.R.L. UNIPERSONALE;ZF132E1F8C;Fatt.n. 2040/210023708 del 28/09/2021 CLI 00602577;18-10-21;340;0;347;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-10-21;
1007;1;793;"1.577,58";"1.577,58";INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;"Fatt.n. 1769/S del 24/09/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";18-10-21;5650;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-10-21;
1008;1;12;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 12 del 13/01/2021 Canone POS mese di dicembre 2020;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1009;1;13;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 13 del 13/01/2021 Canone POS mese di dicembre 2020;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1010;1;14;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 14 del 13/01/2021 Canone POS dicembre 2020;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1011;1;52;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 52 del 12/02/2021 Canone POS mese di gennaio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1012;1;53;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 53 del 12/02/2021 Canone POS mese di gennaio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1013;1;54;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 54 del 12/02/2021 Canone POS mese di gennaio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1014;1;158;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 158 del 12/03/2021 canone POS mese di febbraio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1015;1;159;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 159 del 12/03/2021 Canone POS mese di febbraio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1016;1;160;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n.160 del 12/03/2021 Canone POS mese di febbraio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1017;1;302;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 302 del 14/04/2021 Canone POS mese di marzo;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1018;1;303;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 303 del 14/04/2021 canone POS mese di marzo;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1019;1;304;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 304 del 14/04/2021 Canone POS mese di marzo;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1020;1;382;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 382 del 12/05/2021 Canone POS mese di aprile;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1021;1;383;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 383 del 12/05/2021 canone POS mese di aprile;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1022;1;384;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 384 del 12/05/2021 Canone POS mese di aprile;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1023;1;472;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 472 del 15/06/2021 Canone POS mese di maggio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1024;1;473;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 473 del 15/06/2021 Canone POS mese di maggio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1025;1;474;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 474 del 15/06/2021 Canone POS mese di maggio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1026;1;519;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 519 del 14/07/2021 Canone POS mese di giugno;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1027;1;520;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 520 del 14/07/2021 Canone POS mese di giugno;19-10-21;520;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20-10-21;
1028;1;521;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 521 del 14/07/2021 Canone POS mese di giugno;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1029;1;621;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 621 del 12/08/2021 Canone POS mese di luglio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1030;1;622;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 622 del 12/08/2021 Canone POS mese di luglio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1031;1;623;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 623 del 12/08/2021 Canone POS mese di luglio;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1032;1;658;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 658 del 14/09/2021 canone POS mese di agosto;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1033;1;659;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 659 del 14/09/2021 canone POS mese di agosto;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1034;1;660;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 660 del 14/09/2021 canone POS mese di agosto;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1035;1;737;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 737 del 13/10/2021 canone POS mese di settembre;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1036;1;738;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 738 del 13/10/2021 canone POS mese di settembre;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1037;1;742;"20,00";"20,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 742 del 13/10/2021 canone POS mese di settembre;19-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1042;1;814;"2.733,09";"2.733,09";AMMINISTRATORI; ;STIPENDI MESE DI: OTTOBRE 21;19-10-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-10-21;
1074;1;49;"0,14";"0,14";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n.  49 del 12/02/2021 Commissioni operazioni maestro;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1075;1;50;"1,36";"1,36";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 50 del 12/02/2021 Commissioni operazioni mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1076;1;51;"2,63";"2,63";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 51 del 12/02/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1077;1;155;"0,80";"0,80";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n.155 del 12/03/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1078;1;156;"0,75";"0,75";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 156 del 12/03/2021 Commissioni carte maestro;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1079;1;157;"3,71";"3,71";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 157 del 12/03/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1080;1;267;"2,58";"2,58";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 267 del 01/04/2021 Commissioni a carico ente;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1081;1;298;"0,29";"0,29";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 298 del 14/04/2021 Commissioni operazioni pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1082;1;299;"0,25";"0,25";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 299 del 14/04/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1083;1;300;"0,50";"0,50";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 300 del 14/04/2021 Commissioni carte VISA;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1084;1;301;"0,66";"0,66";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 301 del 14/04/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1085;1;379;"10,65";"10,65";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 379 del 12/05/2021 Commissioni carte VISA;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1086;1;380;"0,74";"0,74";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 380 del 12/05/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1087;1;381;"0,39";"0,39";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 381 del 12/05/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1088;1;385;"3,29";"3,29";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 385 del 12/05/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1089;1;386;"0,74";"0,74";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 386 del 12/05/2021 Commissioni carte VISA;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1090;1;469;"0,61";"0,61";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 469 del 15/06/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1091;1;470;"1,55";"1,55";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 470 del 15/06/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1092;1;471;"0,87";"0,87";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 471 del 15/06/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1093;1;478;"23,00";"23,00";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 478 del 25/06/2021 Girobanche da rete RNI;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1094;1;517;"0,50";"0,50";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 517 del 14/07/2021 Commissioni carte maestro;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1095;1;518;"0,18";"0,18";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 518 del 14/07/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1096;1;522;"1,29";"1,29";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 522 del 14/07/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1097;1;619;"0,64";"0,64";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 619 del 12/08/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1098;1;620;"0,67";"0,67";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 620 del 12/08/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1099;1;656;"3,54";"3,54";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 656 del 14/09/2021 commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1100;1;657;"0,42";"0,42";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 657 del 14/09/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1101;1;739;"0,12";"0,12";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 739 del 13/10/2021 Commissioni carte pagobancomat;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1102;1;740;"0,48";"0,48";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 740 del 13/10/2021 commissioni carte maestro;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1103;1;741;"3,27";"3,27";UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 741 del 13/10/2021 Commissioni carte mastercard;20-10-21;450;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-10-21;
1104;1;795;"200,00";"200,00";ISTITUTO DIOCESANO BEATO TONIOLO; ;Liquidazione contributo allIstituto Diocesano BEATO TONIOLO. LE VIE DEI SANTI.;21-10-21;5750;0;359;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-10-21;
1105;1;796;"250,00";"250,00";CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA; ;Liquidazione quota integrativa  Q-7;21-10-21;520;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-10-21;
1106;1;797;"229,99";"229,99";ITALIA OGGI EDITORI;Z7F33510CE;Liquidazione abbonamento annuale alla rivista Italia Oggi;21-10-21;430;0;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;27-10-21;
1107;1;798;"500,00";"500,00";SUPERMERCATI VISOTTO SRL; ;Liquidazione buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;21-10-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-10-21;
1108;1;799;"780,00";"780,00";SUPERMERCATI VISOTTO SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;21-10-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-10-21;
1109;1;800;"460,00";"460,00";SUPERMERCATI VISOTTO SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;21-10-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-10-21;
1110;1;801;"800,00";"800,00";FONDAZIONE CARITAS VITTORIO VENETO ONLUS; ;Liquidazione per accoglienza presso appartamento gestito dalla Fondazione Caritas di Vittorio Veneto.;25-10-21;5651;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-10-21;
1111;1;802;"800,00";"800,00";KAUR MANPREET; ;Liquidazione contributo perioto settembre-dicembre 2021;25-10-21;5651;0;391;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-10-21;
1112;1;803;"70,00";"70,00";"ALIMENTARI CAZORZI S,p,A,"; ;Fatt.n. 2056/VF01 del 18/10/2021;25-10-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-10-21;
1113;1;804;"72,84";"72,84";MONTAN DI GOBBIS MARIA CHIARA; ;Liquidazione per fornitura libri di testo per gli alunni della scuola primaria del Comune per l anno scolastico 2021-2022.;25-10-21;2360;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-10-21;
