Estrazione dati sui pagamenti;06-10-2022 -;14:45:03;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2100;1;9999999;5.512,63;5.512,63;TEMPO PER CRESCERE SRL;;11/07/2022;2840;0;690;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/07/2022
2101;1;9999999;18.584,10;18.584,10;TEMPO PER CRESCERE SRL;;11/07/2022;1149;0;691;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/07/2022
2102;1;9999999;122;122;ENEL ENERGIA SPA;7718691151;11/07/2022;5940;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/07/2022
2103;1;9999999;10.000,00;10.000,00;STUDIO MARKETING CITY DI ROSARIO CARDILLO;Z8535E5212;11/07/2022;9441;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/07/2022
2104;1;9999999;0,5;0,5;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2105;1;9999999;7,03;7,03;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2106;1;9999999;0,44;0,44;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2107;1;9999999;0,05;0,05;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2108;1;9999999;1,59;1,59;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2109;1;9999999;0,44;0,44;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2110;1;9999999;2,06;2,06;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2111;1;9999999;0,52;0,52;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2112;1;9999999;2,46;2,46;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2113;1;9999999;1,46;1,46;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2114;1;9999999;0,61;0,61;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2115;1;9999999;1,24;1,24;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2116;1;9999999;0,03;0,03;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;1010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2117;1;9999999;4,15;4,15;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2118;1;9999999;0,68;0,68;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2119;1;9999999;0,24;0,24;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2120;1;9999999;0,15;0,15;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;1010;0;1529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2121;1;9999999;0,92;0,92;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2122;1;9999999;0,92;0,92;AGENZIA DELLE ENTRATE-RISCOSSIONE;;12/07/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
2123;1;9999999;152;152;CENTRO STUDI ALTA PADOVANA DI BRUGNOLI DIVA;Z7E3668D2C;12/07/2022;557;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15/07/2022
2124;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;12/07/2022;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15/07/2022
2125;1;9999999;634,4;634,4;VETRI RACHELLO SRL;ZD8368B7DD;12/07/2022;2980;1;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15/07/2022
2126;1;9999999;4.117,26;4.117,26;CHINELLATO CARLO;;12/07/2022;170;0;1012;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;15/07/2022
2127;1;9999999;6.175,88;6.175,88;FILIPPETTO NICOLA;;12/07/2022;170;0;1012;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;15/07/2022
2128;1;9999999;12.106,85;12.106,85;CODESS SOCIALE-COOP. ONLUS;8855832FBD;12/07/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;15/07/2022
2129;1;9999999;8.194,49;8.194,49;CODESS SOCIALE-COOP. ONLUS;8855832FBD;12/07/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;15/07/2022
2130;1;9999999;400;400;BLACKLIGHTSERVICE DI PEDRON ANDREA D.I.;ZAF36D8325;12/07/2022;8204;4;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/07/2022
2131;1;9999999;118,3;118,3;AIDEM SRL;ZC037044C3;12/07/2022;560;0;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15/07/2022
2132;1;9999999;82,33;82,33;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;6590;1;1023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2133;1;9999999;554,44;554,44;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;4660;0;1022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2134;1;9999999;39,86;39,86;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;4540;0;1021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2135;1;9999999;2.173,78;2.173,78;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;1185;1;1020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2136;1;9999999;954,3;954,3;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;4030;0;1019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2137;1;9999999;819,21;1.894,50;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;2980;1;1018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2137;2;9999999;1.075,29;1.894,50;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;2980;1;1018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2138;1;9999999;271,58;271,58;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;2770;1;1017;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2139;1;9999999;245,47;245,47;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;2760;0;1016;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2140;1;9999999;431,04;431,04;TERMICA SILE S.R.L.;Z9133706C1;12/07/2022;7550;0;1015;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/07/2022
2141;1;9999999;829,58;829,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/07/2022;8395;0;1061;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/07/2022
2142;1;9999999;724,38;724,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/07/2022;8396;0;622;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/07/2022
2143;1;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;14/07/2022;7022;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/07/2022
2143;2;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;14/07/2022;7022;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/07/2022
2143;3;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;14/07/2022;7022;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/07/2022
2143;4;9999999;90,24;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;14/07/2022;7022;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/07/2022
2143;5;9999999;90,24;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;14/07/2022;7022;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/07/2022
2143;6;9999999;327,63;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;14/07/2022;7022;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/07/2022
2144;1;9999999;450,52;450,52;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;14/07/2022;5800;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/07/2022
2145;1;9999999;1.037,00;1.037,00;N.D. IMPIANTI ELETTRICI DI NORABRI DENIS;ZF23665723;14/07/2022;4030;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/07/2022
2146;1;9999999;341,6;341,6;N.D. IMPIANTI ELETTRICI DI NORABRI DENIS;ZF23665723;14/07/2022;1185;1;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/07/2022
2147;1;9999999;790;790;PAVANETTO CRISTIAN;Z1235D2572;14/07/2022;1185;1;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/07/2022
2148;1;9999999;1.390,00;1.390,00;PAVANETTO CRISTIAN;Z1235D2572;14/07/2022;4030;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/07/2022
2149;1;9999999;2.100,00;2.100,00;PAVANETTO CRISTIAN;Z1235D2572;14/07/2022;2980;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/07/2022
2150;1;9999999;200;200;PAVANETTO CRISTIAN;Z1235D2572;14/07/2022;2770;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/07/2022
2151;1;9999999;400;400;PAVANETTO CRISTIAN;Z1235D2572;14/07/2022;2760;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/07/2022
2152;1;9999999;349,42;349,42;EDILVERDE S.R.L.;ZE734FDFAF;14/07/2022;1147;1;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/07/2022
2153;1;9999999;2,4;60,91;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2153;2;9999999;58,51;60,91;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2154;1;9999999;36,7;4.900,62;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2154;2;9999999;59,94;4.900,62;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2154;3;9999999;74,36;4.900,62;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2154;4;9999999;100,54;4.900,62;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2154;5;9999999;236,45;4.900,62;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2154;6;9999999;277,73;4.900,62;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2154;7;9999999;340,26;4.900,62;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2154;8;9999999;3.774,64;4.900,62;ENEL ENERGIA SPA;9072556E0B;14/07/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2022
2155;1;9999999;13,42;13,42;FASTWEB SPA;Z742CA65BF;14/07/2022;1346;1;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2022
2156;1;9999999;13,19;13,19;FASTWEB SPA;Z742CA65BF;14/07/2022;6642;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2022
2157;1;9999999;13,26;13,26;FASTWEB SPA;Z742CA65BF;14/07/2022;4527;1;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2022
2158;1;9999999;108,79;108,79;FASTWEB SPA;Z742CA65BF;14/07/2022;4020;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2022
2159;1;9999999;102,92;102,92;FASTWEB SPA;Z742CA65BF;14/07/2022;2973;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2022
2160;1;9999999;14,1;14,1;FASTWEB SPA;Z742CA65BF;14/07/2022;2792;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2022
2161;1;9999999;16,27;16,27;FASTWEB SPA;Z742CA65BF;14/07/2022;2790;1;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2022
2162;1;9999999;292,71;292,71;FASTWEB SPA;Z742CA65BF;14/07/2022;1801;1;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2022
2163;1;9999999;463,6;463,6;Velocar S.r.l.;ZEA3327F51;14/07/2022;2344;1;1003;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/07/2022
2164;1;9999999;1.666,47;1.666,47;AUSER INSIEME CIRCOLO RICREATIVO ANZIANI S.TROVASO;;14/07/2022;4760;0;697;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/07/2022
2166;1;9999999;30;30;BANCOPOSTA;;18/07/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;25/07/2022
2168;1;9999999;6.087,80;6.087,80;PULIMARCA SRL;Z523490D82;18/07/2022;11310;0;1303;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;21/07/2022
2171;1;9999999;3.016,45;3.016,45;AP RETI GAS S.P.A.;Z2D36E739E;18/07/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/07/2022
2172;1;9999999;100;100;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;19/07/2022;15925;3;712;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/07/2022
2173;1;9999999;124;124;AIDEM SRL;Z9636D6AC2;19/07/2022;558;0;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22/07/2022
2174;1;9999999;1.220,00;1.220,00;ASSOCIAZIONE CULTURALE TEATRO INVISIBILE;Z3E35D6254;19/07/2022;18108;0;1319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/07/2022
2175;1;9999999;9.562,20;9.562,20;CONTARINA S.P.A.;;19/07/2022;8674;0;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22/07/2022
2177;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;19/07/2022;74;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/07/2022
2204;1;9999999;55,9;55,9;DIP.DIVERSI (RIMBORSO MENSA);;19/07/2022;1512;1;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25/07/2022
2223;1;9999999;9,4;9,4;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;19/07/2022;1786;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;25/07/2022
2262;1;9999999;154,96;154,96;ENEL ENERGIA SPA;9072556E0B;20/07/2022;1346;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2263;1;9999999;34,83;7.734,13;ENEL ENERGIA SPA;9072556E0B;20/07/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2263;2;9999999;220,19;7.734,13;ENEL ENERGIA SPA;9072556E0B;20/07/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2263;3;9999999;522,57;7.734,13;ENEL ENERGIA SPA;9072556E0B;20/07/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2263;4;9999999;857,56;7.734,13;ENEL ENERGIA SPA;9072556E0B;20/07/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2263;5;9999999;866,86;7.734,13;ENEL ENERGIA SPA;9072556E0B;20/07/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2263;6;9999999;5.232,12;7.734,13;ENEL ENERGIA SPA;9072556E0B;20/07/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2264;1;9999999;161,05;407,86;ENEL ENERGIA SPA;9072556E0B;20/07/2022;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2264;2;9999999;246,81;407,86;ENEL ENERGIA SPA;9072556E0B;20/07/2022;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
2265;1;9999999;5.294,80;5.294,80;TERMICA SILE S.R.L.;ZF334DC8A4;20/07/2022;2980;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/07/2022
2266;1;9999999;1.316,00;1.316,00;ENEL ENERGIA SPA;9072556E0B;20/07/2022;4527;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2022
