num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
528;1;0;"67,01";"67,01";ENI SPA;Z1B2CBAACE;ACCONTO Fatt.n. 29180002  del 29/02/2020 CONSUMI CARBURANTI MESE DI FEBBRAIO;20-04-20;3365;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-04-20;
529;1;0;"35,95";"35,95";ENI SPA;Z1B2CBAACE;SALDO Fatt.n. 29180002  del 29/02/2020 CONSUMI CARBURANTI MESE DI FEBBRAIO;20-04-20;310;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-04-20;
532;1;0;"0,15";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;2;0;"1,54";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;3;0;"16,00";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;4;0;"0,27";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;5;0;"2,25";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;6;0;"0,79";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;7;0;"16,00";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;8;0;"1,75";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;9;0;"0,36";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;10;0;"16,00";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
532;11;0;"0,18";"55,29";CASSA CENTRALE BANCA; ;CANONE DI LOCAZIONE E SPESE COMMISSIONI POS;20-04-20;1470;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-20;
533;1;0;"48,80";"48,80";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220420800003479  del 06/02/2020 CONSUMI TELEFONICI 2 BIM 2020.;21-04-20;3790;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-20;
535;1;0;"1.383,99";"1.383,99";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220420800003479  del 06/02/2020 CONSUMI TELEFONICI 2 BIM 2020.;21-04-20;2980;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-20;
536;1;0;"409,70";"409,70";TELECOM ITALIA S.p.A.;Z2D0B1D969;SALDO Fatt.n. 4220420800003479  del 06/02/2020 CONSUMI TELEFONICI 2 BIM 2020.;21-04-20;320;2;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-20;
537;1;0;"59,60";"59,60";TELECOM ITALIA S.p.A.;ZC417B3127;ACCONTO Fatt.n. 7X00239087  del 14/02/2020 CONSUMI TELEFONIA MOBILE 2BIM 2020;23-04-20;320;2;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-04-20;
538;1;0;"105,30";"105,30";TELECOM ITALIA S.p.A.;ZC417B3127;ACCONTO Fatt.n. 7X00239087  del 14/02/2020 CONSUMI TELEFONIA MOBILE 2BIM 2020;23-04-20;785;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;23-04-20;
539;1;0;"33,14";"33,14";TELECOM ITALIA S.p.A.;ZC417B3127;ACCONTO Fatt.n. 7X00239087  del 14/02/2020 CONSUMI TELEFONIA MOBILE 2BIM 2020;23-04-20;55;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-04-20;
541;1;0;"43,36";"43,36";ABACO SPA;Z492344C5F;GIROCONTO REV. 561-562-563 SALDO Fatt.n. 2020140001413  del 01/04/2020 AGGIO RISCOSSIONE COATTIVA MESE DI MARZO;23-04-20;1475;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-04-20;
542;1;0;"163,89";"163,89";ABACO SPA;Z492344C5F;GIROCONTO REV.567 568SALDO Fatt.n. 2020140001412  del 01/04/2020 AGGIO RISCOSSIONE COATTIVA MESE DI MARZO;23-04-20;1475;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-04-20;
543;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REG. COM. C.C. N. 22/05 E DGR N. 1170 DEL 06/08/2019: CONTRIBUTO REGIONALE "BUONO-LIBRI" A.S. 2019/2020. LIQUIDAZIONE - CONRIBUTO PER SPESA SUPPORTI TECNOLOGICI;24-04-20;3410;0;534;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-04-20;
545;1;0;"720,91";"720,91";ERARIO DELLO STATO; ;IVA COMMERCIALE MESE DI FEBBRAIO;27-04-20;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;27-04-20;
546;1;0;"65,31";"1.199,46";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311505 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636074 B0009920020620020400600AC411020090000007653 (P. 9087468 -R. 9087468);27-04-20;320;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
546;2;0;"126,67";"1.199,46";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311479 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636086 B0009920020620020400600AC411020090000007653 (P. 9087433 -R. 9087433);27-04-20;320;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
546;3;0;"237,46";"1.199,46";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N° 311451 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636130 B0009920020620020400600AC411020090000007653 (P. 9087417 -R. 9087417);27-04-20;320;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
546;4;0;"770,02";"1.199,46";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N° 311486 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636068 B0009920020620020400600AC411020090000007653 (P. 9087415 -R. 9087415);27-04-20;320;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
547;1;0;"137,97";"584,23";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311477 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636077 B0009920020620020400600AC411020090000007653 (P. 9087451 -R. 9087451);27-04-20;1280;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
547;2;0;"446,26";"584,23";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311443 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636063 B0009920020620020400600AC411020090000007653 (P. 9087483 -R. 9087483);27-04-20;1280;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
548;1;0;"104,15";"416,74";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311488 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636072 B0009920020620020400600AC411020090000007653 (P. 9087439 -R. 9087439);27-04-20;1295;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
548;2;0;"312,59";"416,74";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.  311491 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636071 B0009920020620020400600AC411020090000007653 (P. 9087454 -R. 9087454);27-04-20;1295;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
549;1;0;"231,98";"2.385,93";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311500 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636073 B0009920020620020400600AC411020090000007653 (P. 9087459 -R. 9087459);27-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
549;2;0;"320,42";"2.385,93";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311464 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636062 B0009920020620020400600AC411020090000007653 (P. 9087466 -R. 9087466);27-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
549;3;0;"347,01";"2.385,93";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.  311454 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636060 B0009920020620020400600AC411020090000007653 (P. 9087471 -R. 9087471);27-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
549;4;0;"407,21";"2.385,93";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311457 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636061 B0009920020620020400600AC411020090000007653 (P. 9087447 -R. 9087447);27-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
549;5;0;"1.079,31";"2.385,93";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311493 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636075 B0009920020620020400600AC411020090000007653 (P. 9087473 -R. 9087473);27-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
550;1;0;"126,34";"322,80";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311456 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636065 B0009920020620020400600AC411020090000007653 (P. 9087452 -R. 9087452);27-04-20;3790;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
550;2;0;"196,46";"322,80";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311452 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636070 B0009920020620020400600AC411020090000007653 (P. 9087441 -R. 9087441);27-04-20;3790;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
551;1;0;"23,86";"165,47";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311492 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636076 B0009920020620020400600AC411020090000007653 (P. 9087418 -R. 9087418);27-04-20;5260;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
551;2;0;"24,08";"165,47";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.  336411 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004013000465 B0009920021120020461100AC411020090000007667 (P. 9099420 -R. 9099420);27-04-20;5260;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
551;3;0;"35,27";"165,47";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311512 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636066 B0009920020620020400600AC411020090000007653 (P. 9087444 -R. 9087444);27-04-20;5260;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
551;4;0;"82,26";"165,47";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311501 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636064 B0009920020620020400600AC411020090000007653 (P. 9087464 -R. 9087464);27-04-20;5260;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
552;1;0;"293,91";"3.240,02";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311487 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636067 B0009920020620020400600AC411020090000007653 (P. 9087424 -R. 9087424);27-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
552;2;0;"321,29";"3.240,02";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311445 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636059 B0009920020620020400600AC411020090000007653 (P. 9087449 -R. 9087449);27-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
552;3;0;"348,03";"3.240,02";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311476 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636110 B0009920020620020400600AC411020090000007653 (P. 9087445 -R. 9087445);27-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
552;4;0;"986,16";"3.240,02";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311490 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636083 B0009920020620020400600AC411020090000007653 (P. 9087423 -R. 9087423);27-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
552;5;0;"1.290,63";"3.240,02";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311447 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636106 B0009920020620020400600AC411020090000007653 (P. 9087431 -R. 9087431);27-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;1;0;"2,10";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.311495 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636123 B0009920020620020400600AC411020090000007653 (P. 9087426 -R. 9087426);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;2;0;"4,59";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311455 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636092 B0009920020620020400600AC411020090000007653 (P. 9087420 -R. 9087420);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;3;0;"5,15";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311446 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636128 B0009920020620020400600AC411020090000007653 (P. 9087416 -R. 9087416);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;4;0;"6,64";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311497 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636079 B0009920020620020400600AC411020090000007653 (P. 9087476 -R. 9087476);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;5;0;"8,44";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311496 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636115 B0009920020620020400600AC411020090000007653 (P. 9087465 -R. 9087465);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;6;0;"12,59";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311498 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636117 B0009920020620020400600AC411020090000007653 (P. 9087482 -R. 9087482);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;7;0;"13,20";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311463 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636124 B0009920020620020400600AC411020090000007653 (P. 9087453 -R. 9087453);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;8;0;"15,05";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311462 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636095 B0009920020620020400600AC411020090000007653 (P. 9087470 -R. 9087470);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;9;0;"17,35";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311506 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636099 B0009920020620020400600AC411020090000007653 (P. 9087440 -R. 9087440);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;10;0;"18,61";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311489 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636125 B0009920020620020400600AC411020090000007653 (P. 9087480 -R. 9087480);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;11;0;"19,03";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311470 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636097 B0009920020620020400600AC411020090000007653 (P. 9087458 -R. 9087458);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;12;0;"19,87";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 336430 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004013733028 B0009920021220020461200AC411020090000007668 (P. 9101753 -R. 9101753);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;13;0;"21,48";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311461 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636109 B0009920020620020400600AC411020090000007653 (P. 9087425 -R. 9087425);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;14;0;"21,48";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.  311468 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636108 B0009920020620020400600AC411020090000007653 (P. 9087467 -R. 9087467);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;15;0;"26,05";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311473 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636127 B0009920020620020400600AC411020090000007653 (P. 9087477 -R. 9087477);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;16;0;"31,63";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 336436 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004013733030 B0009920021220020461200AC411020090000007668 (P. 9101754 -R. 9101754);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;17;0;"40,11";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311471 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636084 B0009920020620020400600AC411020090000007653 (P. 9087456 -R. 9087456);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;18;0;"43,01";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311472 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636088 B0009920020620020400600AC411020090000007653 (P. 9087474 -R. 9087474);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;19;0;"44,35";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311474 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636131 B0009920020620020400600AC411020090000007653 (P. 9087455 -R. 9087455);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;20;0;"47,17";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 336401 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004013000466 B0009920021120020461100AC411020090000007667 (P. 9099419 -R. 9099419);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
553;21;0;"49,06";"3.686,79";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 311453 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004007636103 B0009920020620020400600AC411020090000007653 (P. 9087438 -R. 9087438);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
