Stampa;03-01-2023 -;17:32:30;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1116;1;789;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 789 del 11/10/2022 Canone POS mese di settembre;20/10/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21/10/2022
1117;1;788;0,22;0,22;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 788 del 11/10/2022 Commissioni per operazioni carte pagobancomat;20/10/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21/10/2022
1118;1;792;1,12;1,12;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 792 del 11/10/2022 Commissioni operazioni carte mastercard;20/10/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21/10/2022
1121;1;851;1.758,00;1.758,00;Centro Residenziale per Anziani D. Sartor;;Fatt.n. 268/E del 30/09/2022 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;21/10/2022;5610;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
1122;1;852;1.213,90;1.213,90;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;86549789C8;Fatt.n. 288 del 30/09/2022;21/10/2022;4143;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2022
1123;1;853;61;61;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;Z763661F2A;Fatt.n. 293 del 30/09/2022;21/10/2022;5661;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2022
1124;1;854;439,2;439,2;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;Z7F379F289;Fatt.n. 292 del 30/09/2022;21/10/2022;1173;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27/10/2022
1125;1;855;96,38;96,38;OLIVETTI Spa;Z812410CBD;Fatt.n. A20020221000033513 del 30/09/2022 2500366012;21/10/2022;341;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;27/10/2022
1126;1;856;21,63;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000265319 del 05/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049147 Contatore 000000000000381864 kWh 31;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;2;856;93,98;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266342 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049092 Contatore 000000000000383667 kWh 132;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;3;856;185,99;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266366 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049132 Contatore 000000000000320992 kWh 265;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;4;856;218,48;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266362 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-31.08.2022 POD IT001E04049239 Contatore 000000000000403625 kWh 470;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;5;856;441,69;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266346 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04168770 Contatore 000000000003115304 kWh 484;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;6;856;567,48;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266365 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-31.08.2022 POD IT001E04049140 Contatore 000000000000398012 kWh 1192;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;7;856;587,03;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266363 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049108 Contatore 000000000000382170 kWh 824;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;8;856;884,65;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266343 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049143 Contatore 000000000000008826 kWh 1253;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;9;856;975,74;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000268930 del 10/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E04049202 Contatore 000000000000324072 kWh 1255;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;10;856;1.372,52;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000268932 del 10/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049104 Contatore 000000000000397844 kWh 1954;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;11;856;1.442,81;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000272350 del 11/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E04049181 Contatore 000000000000397914 kWh 1860;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;12;856;1.947,45;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266341 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E33688639 Contatore 000000000000381795 kWh 2769;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1126;13;856;2.267,10;11.006,55;A2A Energia SpA;;SALDO Fatt.n. 822000266345 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049167 Contatore 000000000000373796 kWh 3201;21/10/2022;1823;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1127;1;857;1.341,83;2.758,92;A2A Energia SpA;;SALDO Fatt.n. 822000273249 del 18/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-30.09.2022 POD IT001E04070620 Contatore 000000000000381938 kWh 1977;21/10/2022;1823;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1127;2;857;1.417,09;2.758,92;A2A Energia SpA;;SALDO Fatt.n. 822000273248 del 18/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-30.09.2022 POD IT001E04049128 Contatore 000000000000088842 kWh 2105;21/10/2022;1823;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1128;1;858;166,86;611,96;A2A Energia SpA;;SALDO Fatt.n. 822000264326 del 05/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049158 Contatore 000000000000055261 kWh 122;21/10/2022;1153;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1128;2;858;445,1;611,96;A2A Energia SpA;;SALDO Fatt.n. 822000266364 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049211 Contatore 000000000000322016 kWh 550;21/10/2022;1153;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/10/2022
1129;1;861;4,2;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 91 del 13-07-22 Acquisto biglietto tragitto Treviso-Gogo al Monticano;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;2;861;4,6;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 90 del 13-07-22 Acquisto biglietto tragitto Gorgo al Monticano-Treviso;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;3;861;6,76;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 75 del 14-06-22 Acquisto sapone mani per i bagni in occasione delle consultazioni referendarie del 12/06/2022;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;4;861;15,96;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 112 del 21-09-22 Acquisto rotoli carta e sapone per i seggi consultazioni elettorali del 25 settembre;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;5;861;21,8;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 104 del 06-09-22 Acquisto fogli A4 per plastificare;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;6;861;22;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 118 del 11-10-22 Acquisto penne per serata progetto donna;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;7;861;27;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 68 del 30-05-22 Acquisto federe per cuscini referendum del 12 giugno;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;8;861;30;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 105 del 08-09-22 Stampe locandine progetto antiviolenza donne;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;9;861;56,25;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 94 del 21-07-22 Acquisto bottiglie acqua per spettacolo teatrale del 21/07/2022;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;10;861;75;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 74 del 09-06-22 Acquisto n. 6 coprimaterasso per brandine forze dell'ordine in occasione del referendum del 12 giugno;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1129;11;861;116;379,57;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 99 del 29-07-22 Acquisto n. 2 targhe per evento cinema esate 2022 e 3 pergamene per borse di studio consegnate nel consiglio del 27/07/2022;26/10/2022;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1130;1;862;34,9;72,8;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 85 del 07-07-22 Acquisto DVD per la rassegna cinematrografica estiva;26/10/2022;340;1;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1130;2;862;37,9;72,8;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 86 del 07-07-22 Acquisto DVD per la rassegna cinematografica estiva;26/10/2022;340;1;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1131;1;863;1,2;4,8;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 120 del 19-10-22 Pagamento affrancatura posta 4;26/10/2022;341;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/10/2022
1131;2;863;3,6;4,8;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 93 del 19-07-22 Acquisto n. 3 francobolli per invio lettere borse di studio;26/10/2022;341;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/10/2022
1132;1;864;2,3;41,71;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 80 del 06-07-22 Acquisto patatine per il centro anziani;26/10/2022;440;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1132;2;864;2,57;41,71;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 81 del 06-07-22 Acquisto tovaglioli e acqua naturale per il centro anziani;26/10/2022;440;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1132;3;864;9,09;41,71;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 61 del 20-05-22 Acquisto materiale monouso per inaugurazione centri estivi;26/10/2022;440;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1132;4;864;27,75;41,71;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 111 del 21-09-22 Acquisto materiale monuso e alimenti per centro anziani;26/10/2022;440;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1133;1;865;25,27;101,97;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 97 del 26-07-22 Imposta di bollo e competenze del periodo;26/10/2022;450;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/10/2022
1133;2;865;25,54;101,97;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 116 del 05-10-22 Imposta di bollo e competenze c/c dell'economo al 30/09/2022;26/10/2022;450;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/10/2022
1133;3;865;51,16;101,97;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 62 del 20-05-22 Imposta di bollo e competenze conto corrente dell'economo dal 31/12/2021 al 31/03/2022;26/10/2022;450;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/10/2022
1135;1;867;31,8;31,8;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 87 del 07-07-22 Pagamento MAV Proggettazione definitiva ed esecutiva lavori scuola secondaria di 1 grado;26/10/2022;500;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;28/10/2022
1136;1;868;6;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 70 del 03-06-22 Costo copie chiavi;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;2;868;8;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 76 del 16-06-22 Costo copie chiavi;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;3;868;18,11;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 63 del 24-05-22 Acquisto soda caustica e disgorgante;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;4;868;23;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 66 del 27-05-22 Copie chiavi centro anziani;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;5;868;24,9;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 79 del 06-07-22 Acquisto lampadina per il centro Archimede;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;6;868;25;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 69 del 03-06-22 Acquisto benzina verde senza piombo;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;7;868;27;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 67 del 27-05-22 Copie chiavi centro anziani;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;8;868;27,1;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 83 del 07-07-22 Fornitura metano targa FW584KR;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;9;868;40;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 78 del 06-07-22 Fornitura benzina senza piombo;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;10;868;65;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 64 del 24-05-22 Acquisto foderine automezzo fiorino;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1136;11;868;99;363,11;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 77 del 17-06-22 Acquisto scarpe antinfortunistica per operaio ufficio tecnico;26/10/2022;1080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;1;869;7,84;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 103 del 16-08-22 Acquisto interruttore elettrico per scuola primaria;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;2;869;10;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 102 del 09-08-22 Riparazione pneumatico fiorino;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;3;869;14;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 107 del 13-09-22 Acquisto interruttore scuole elementari;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;4;869;15,03;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 113 del 28-09-22 Fornitura benzina verde Caddy targa FW584KR;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;5;869;16;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 98 del 28-07-22 Acquisto cerniera coperchio water bagno disabili cimitero;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;6;869;18;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 108 del 14-09-22 Acquisto colla per affissione manifesti elettorali;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;7;869;18,01;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 109 del 20-09-22 Fornitura benzina verde;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;8;869;20;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 88 del 08-07-22 Fornitura benzina senza piombo;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;9;869;20;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 95 del 22-07-22 Acquisto benzina senza piombo;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;10;869;20;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 119 del 12-10-22 Fornitura benzina per miscela;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;11;869;22;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 106 del 12-09-22 Acquisto galleggiante cassetta WC;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;12;869;33,1;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 117 del 11-10-22 Acquisto materiale per tinteggiatura;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;13;869;34,5;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 84 del 07-07-22 Fornitura metano targa FW584KR;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;14;869;44,3;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 115 del 04-10-22 Acquisto materiale per tinteggiatura;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;15;869;59;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 96 del 26-07-22 Acquisto pompa sommersa per cisterna;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;16;869;60;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 121 del 25-10-22 Acquisto cavi internet e telefonici per spostamento provvisorio dell'ufficio anagrafe;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;17;869;66,83;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 100 del 04-08-22 Fornitura metano Autovettura Caddy targa FW584KR;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1137;18;869;68,23;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 114 del 28-09-22 Fornitura GAS metano Caddy targa FW584KR;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
