num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
383;12;323;2.263,92;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090032  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04054026 Contatore 000000000000397819 kWh 6550;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;13;323;4.062,51;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000087980  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04049154 Contatore 000000000000024869 kWh 12059;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
384;1;324;151,4;2.176,91;A2A Energia SpA; ;SALDO Fatt.n. 823000091554  del 04/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049158 Contatore 000000000000055261 kWh 279;17/04/2023;1153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
384;2;324;155,25;2.176,91;A2A Energia SpA; ;SALDO Fatt.n. 823000068487  del 23/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04049195 Contatore 000000000000237649 kWh 436;17/04/2023;1153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
384;3;324;215,83;2.176,91;A2A Energia SpA; ;SALDO Fatt.n. 823000094403  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049211 Contatore 000000000000322016 kWh 588;17/04/2023;1153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
384;4;324;218,4;2.176,91;A2A Energia SpA; ;SALDO Fatt.n. 823000090035  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049235 Contatore 000000000000398013 kWh 419;17/04/2023;1153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
384;5;324;322,41;2.176,91;A2A Energia SpA; ;SALDO Fatt.n. 823000068488  del 23/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04049084 Contatore 000000000000432587 kWh 996;17/04/2023;1153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
384;6;324;329,94;2.176,91;A2A Energia SpA; ;SALDO Fatt.n. 823000094448  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04168770 Contatore 000000000003115304 kWh 825;17/04/2023;1153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
384;7;324;378,07;2.176,91;A2A Energia SpA; ;SALDO Fatt.n. 823000090044  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04070614 Contatore 000000000000433605 kWh 1074;17/04/2023;1153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
384;8;324;405,61;2.176,91;A2A Energia SpA; ;SALDO Fatt.n. 823000094446  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049151 Contatore 000000000000382349 kWh 1151;17/04/2023;1153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
385;1;325;944,04;944,04;A2A Energia SpA; ;SALDO Fatt.n. 823000094406  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04049214 Contatore 000000000004049214 kWh 2523;17/04/2023;1623;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
386;1;326;637,52;2.326,23;A2A Energia SpA; ;SALDO Fatt.n. 823000090038  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04054030 Contatore 000000000005900389 kWh 1990;17/04/2023;1423;1;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
386;2;326;1.688,71;2.326,23;A2A Energia SpA; ;SALDO Fatt.n. 823000068486  del 23/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04049231 Contatore 000000000000429708 kWh 4808;17/04/2023;1423;1;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
387;1;327;442,53;442,53;A2A Energia SpA; ;SALDO Fatt.n. 823000094442  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049207 Contatore 000000000001015130 kWh 1279;17/04/2023;1433;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
388;1;328;314,55;3.013,33;A2A Energia SpA; ;SALDO Fatt.n. 823000090036  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049224 Contatore 000000000000598782 kWh 913;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
388;2;328;1.332,04;3.013,33;A2A Energia SpA; ;SALDO Fatt.n. 823000091464  del 04/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E33744949 Contatore 000000000000087609 kWh 3867;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
388;3;328;1.366,74;3.013,33;A2A Energia SpA; ;SALDO Fatt.n. 823000094443  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E33688639 Contatore 000000000000381795 kWh 3974;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
389;1;344;3.415,87;3.415,87;AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 23;18/04/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
423;1;338;200;200;ASSCO - ASSOCIAZIONE SOSTEGNO COMUNE; ;Liquidazione quota di adesione per lanno 2023;19/04/2023;520;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;21/04/2023
424;1;339;2.853,63;2.853,63;CONSORZIO BIM PIAVE TREVISO;Z743A9DE23;Liquidazione quota a carico del Comune di Gorgo al Monticano per lanno 2023 Servizio intercomunale associato UNIPASS.;19/04/2023;520;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;21/04/2023
425;1;340;1.000,00;1.000,00;FONDAZIONE CARITAS VITTORIO VENETO ONLUS; ;Liquidazione a favore della Caritas di Vittorio Veneto per accoglienza in appartamento della persona codice anagrafico n. 12439;19/04/2023;5651;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/04/2023
426;1;341;1.600,00;1.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione per accoglienza presso appartamento gestito dalla Fondazione Caritas di Vittorio Veneto per il periodo gennaio-agosto 2023;19/04/2023;5651;0;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/04/2023
427;1;342;100;100;ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA;Z6B397166F;Liquidazione per il servizio associato per la vigilanza e sorveglianza alunni presso gli edifici scolastici, negli scuolabus ed altro.;19/04/2023;5664;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;21/04/2023
428;1;343;1.572,08;1.572,08;ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA;Z6B397166F;Liquidazione per il servizio associato per la vigilanza e sorveglianza alunni presso gli edifici scolastici, negli scuolabus ed altro.;19/04/2023;5664;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;21/04/2023
432;1;268;141,21;141,21;WIND TRE SPA;ZDA3AE0ECF;SALDO Fatt.n. 23F0000001806  del 12/04/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.a r.l.;27/04/2023;340;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/04/2023
433;1;221;141,21;141,21;WIND TRE SPA;ZDA3AE0ECF;SALDO Fatt.n. 23F0000001306  del 12/03/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.a r.l.;27/04/2023;340;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/04/2023
434;1;220;17,27;17,27;WIND TRE SPA;ZDA3AE0ECF;SALDO Fatt.n. 23F0000001302  del 12/03/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.a r.l.;27/04/2023;340;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/04/2023
435;1;129;17,27;17,27;WIND TRE SPA;ZDA3AE0ECF;SALDO Fatt.n. 23F0000000797  del 12/02/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.a r.l.;27/04/2023;340;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/04/2023
436;1;130;141,21;141,21;WIND TRE SPA;ZDA3AE0ECF;SALDO Fatt.n. 23F0000000798  del 12/02/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.a r.l.;27/04/2023;340;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/04/2023
437;1;275;17,27;17,27;WIND TRE SPA;ZDA3AE0ECF;SALDO Fatt.n. 23F0000001920  del 12/04/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.a r.l.;27/04/2023;340;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/04/2023
438;1;346;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09006504  del 31/03/2023 Fatturazione Servizi;27/04/2023;1433;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
439;1;347;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09006505  del 31/03/2023 Fatturazione Servizi;27/04/2023;1153;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
440;1;348;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09006503  del 31/03/2023 Fatturazione Servizi;27/04/2023;1423;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
441;1;351;472,55;472,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per l iniziativa denominata Babbo Natale ai Disabili anno 2022.;27/04/2023;443;0;111;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/05/2023
443;1;350;467,28;467,28;PROVINCIA DI TREVISO; ;SAD - Rimborso spese firewall;27/04/2023;153;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/04/2023
444;1;1;2;2;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 1 del 02/01/2023 Pagamento bolli a a carico Ente;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
445;1;6;0,56;0,56;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 6 del 12/01/2023 Commissioni per operazioni carte mastercard;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
446;1;7;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 7 del 12/01/2023 Canone pos mese di dicembre;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
447;1;8;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 8 del 12/01/2023 Canone pos mese di dicembre;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
448;1;9;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 9 del 12/01/2023 Canone pos mese di dicembre;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
449;1;10;3,41;3,41;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 10 del 12/01/2023 Commissioni per operazioni maestro;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
450;1;131;2,19;2,19;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 131 del 14/02/2023 Commissioni per operazioni carte pagobancomat;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
451;1;132;1,12;1,12;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 132 del 14/02/2023 Commissioni per operazioni carte mastercard;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
452;1;133;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 133 del 14/02/2023 Canone POS mese di gennaio;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
453;1;134;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 134 del 14/02/2023 Canone POS mese di gennaio;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
454;1;135;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 135 del 14/02/2023 Canone POS mese di gennaio;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
455;1;214;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 214 del 13/03/2023 Canone pos mese di febbraio;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
456;1;215;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 215 del 13/03/2023 Canone POS mese di febbraio;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
457;1;216;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 216 del 13/03/2023 Canone POS mese di febbraio;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
458;1;217;5,47;5,47;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 217 del 13/03/2023 Commissioni operazioni carte Visa;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
459;1;218;5,09;5,09;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 218 del 13/03/2023 Commissioni per operazioni carte mastercard;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
460;1;219;1,71;1,71;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 219 del 13/03/2023 Commissioni per operazioni carte pagobancomat;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
461;1;276;0,74;0,74;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n, 276 del 13/04/2023 Commissioni per operazioni carte mastercard;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
462;1;277;2,69;2,69;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 277 del 13/04/2023 Commissioni operazioni carte pagobancomat;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
463;1;278;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 278 del 13/04/2023 Canone POS mese di marzo;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
464;1;279;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 279 del 13/04/2023 Canone POS mese di marzo;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
465;1;280;20;20;UNICREDIT SPA - TESORIERE; ;Sospeso duscita n. 280 del 13/04/2023 Canone POS mese di marzo;28/04/2023;450;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/05/2023
466;1;352;2.052,49;2.052,49;UMANA Spa;Z8236C6963;Fatt.n. 1153/PA del 10/04/2023 FATTURA SOMMINISTRAZIONE PUBBL. AMM*** Imposta di bollo virtuale assolta ai sensi del D.M. 17 giugno 2014 come modificato dal D.M. 28 dicembre 2018;03/05/2023;1769;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;03/05/2023
467;1;353;65,64;65,64;ABACO Spa;Z7A3406F73;Fatt.n. 2023120001801 del 12/04/2023;03/05/2023;130;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/05/2023
468;1;354;69,02;69,02;G.P.F. S.N.C. DI CASONATO FABIO & C.;ZD9372551C;Fatt.n. 106/001 del 12/04/2023;03/05/2023;1080;0;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
469;1;355;4.235,86;4.235,86;SECOLO SANDRO;9269485CFF;Fatt.n. 37 del 13/03/2023 PR101.SS5 - PRESTAZIONI PROFESSIONALI RELATIVE ALLA PROGETTAZIONE E D.LL. DEGLI INTERVENTI DI EFFICIENTAMENTO IMPIANTO DI PUBBLICA ILLUMINAZIONE ANNO 2022;03/05/2023;4214;0;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;03/05/2023
470;1;385;1.134,51;1.134,51;MINISTERO DELL'ECONOMIA E FINANZE; ;Riversamento parte  contributo indennita amministratori non utilizzata;04/05/2023;4111;0;193;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;12/05/2023
471;1;356;2,5;93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    22 del  16-03-23 Costo parcheggio a Treviso per corso inserimento dati in Regis Ufficio tecnico;08/05/2023;340;1;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
471;2;356;2,5;93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    33 del  13-04-23 Acquisto cavo USB;08/05/2023;340;1;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
471;3;356;18;93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    25 del  22-03-23 Acquisto cavetti ed adattatore per ufficio tecnico;08/05/2023;340;1;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
471;4;356;70;93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    26 del  28-03-23 Riparazione schermo smartphone Samsung ad uso degli uffici comunali;08/05/2023;340;1;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
472;1;357;2;19,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    19 del  13-03-23 Sese commissioni postali pagamento MAV beneficiario ANAC;08/05/2023;341;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/05/2023
472;2;357;5,5;19,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     1 del  26-01-23 Spese per invio telegramma di condoglianze;08/05/2023;341;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/05/2023
472;3;357;5,5;19,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    50 del  08-05-23 Invio telegramma di condoglianze;08/05/2023;341;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/05/2023
472;4;357;6,55;19,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    34 del  14-04-23 Affrancatura raccomandata A/R per ufficio Anagrafe;08/05/2023;341;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/05/2023
473;1;358;128,25;328,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    30 del  07-04-23 Acquisto sementi di facelia per evento presso le scuole Api 2023 del 31/03/2023;08/05/2023;391;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;09/05/2023
473;2;358;200;328,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    48 del  26-04-23 Corono di alloro per commemorazione del 25 aprile;08/05/2023;391;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;09/05/2023
474;1;359;25;25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    49 del  08-05-23 Imposta di bollo e competenze conto corrente dell'economo al 31/03/2023;08/05/2023;450;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09/05/2023
476;1;361;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    18 del  13-03-23 Versamento contributo ANAC appalti Servizio di pronto intervento gelo,Fornitura purificatori d'aria, Esperienza del cittadino nei servizi pubblici-cittadino attivo;08/05/2023;500;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;09/05/2023
477;1;362;3;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     4 del  31-01-23 Acquisto puntine per bacheche;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
