num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
88;1;74;51,85;51,85;A.R.C.A. Societa' Cooperativa Sociale ONLUS;812596701B;Fatt.n. 375 del 31/12/2022;27/01/2023;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/02/2023
89;1;75;514,62;514,62;A.R.C.A. Societa' Cooperativa Sociale ONLUS;812596701B;Fatt.n. 376 del 31/12/2022;27/01/2023;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/02/2023
90;1;76;958,38;958,38;A.R.C.A. Societa' Cooperativa Sociale ONLUS;812596701B;Fatt.n. 376 del 31/12/2022;27/01/2023;1152;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/02/2023
91;1;77;1.393,43;1.393,43;A.R.C.A. Societa' Cooperativa Sociale ONLUS;812596701B;Fatt.n. 376 del 31/12/2022;27/01/2023;5291;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/02/2023
92;1;78;44,48;44,48;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 42/2022/P del 31/12/2022 FATTURE PA ELET;27/01/2023;1080;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2023
93;1;79;1.220,00;1.220,00;POSAPORFIDO BENOUAR MOHAMED;ZD238F4987;Fatt.n. 1PA del 25/01/2023;30/01/2023;9917;0;555;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/02/2023
94;1;80;7.800,00;7.800,00;MINATI PAOLA;Z0E37C70C2;Fatt.n. FATTPA 123 del 03/01/2023;30/01/2023;640;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2023
95;1;81;13,77;13,77;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 43/2022/P del 31/12/2022 FATTURE PA ELET;30/01/2023;1080;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2023
96;1;82;474,95;474,95;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 43/2022/P del 31/12/2022 FATTURE PA ELET;30/01/2023;1080;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2023
97;1;83;2.792,58;2.792,58;ABITAL COSTRUZIONI DI SPAGNOL MORENO;Z4138DE7B7;Fatt.n. FPR 138/22 del 31/12/2022;30/01/2023;2435;0;522;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/02/2023
98;1;84;4.632,84;4.632,84;SOLUZIONI & SINERGIE srls;Z6A3925858;Fatt.n. FATTPA 16_23 del 10/01/2023;30/01/2023;4215;0;582;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;01/02/2023
99;1;85;196,85;917,67;A2A Energia SpA; ;SALDO Fatt.n. 823000005686  del 25/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E04049195 Contatore 000000000000237649 kWh 423;01/02/2023;1153;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
99;2;85;720,82;917,67;A2A Energia SpA; ;SALDO Fatt.n. 823000005687  del 25/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 1478;01/02/2023;1153;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
100;1;86;1.320,96;3.058,81;A2A Energia SpA; ;SALDO Fatt.n. 823000003357  del 11/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-31.10.2022 POD IT001E04049122 Contatore 000000000000397820 kWh 2836;01/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
100;2;86;1.737,85;3.058,81;A2A Energia SpA; ;SALDO Fatt.n. 823000005688  del 25/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 3908;01/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
101;1;87;1.862,49;1.862,49;A2A Energia SpA; ;SALDO Fatt.n. 823000001376  del 05/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E04049214 Contatore 000000000004049214 kWh 3687;01/02/2023;1623;0;622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
102;1;88;2.329,50;2.329,50;A2A Energia SpA; ;ACCONTO Fatt.n. 823000005685  del 25/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 5465;01/02/2023;1423;1;616;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
103;1;89;409,85;409,85;A2A Energia SpA; ;SALDO Fatt.n. 823000005685  del 25/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 5465;01/02/2023;1423;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;1;90;0,39;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024427  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049119 Contatore 000000000000397855 kWh 1;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;2;90;1,56;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024344  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049175 Contatore 000000000000397818 kWh 5;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;3;90;34,06;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024429  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049115 Contatore 000000000002885185 kWh 86;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;4;90;47,64;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024431  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049096 Contatore 000000000000397848 kWh 121;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;5;90;139,43;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024426  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04054028 Contatore 000000000001068725 kWh 356;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;6;90;262,68;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024424  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049100 Contatore 000000000001621442 kWh 653;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;7;90;270,79;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024428  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049198 Contatore 000000000000010872 kWh 690;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;8;90;394,57;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024346  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049224 Contatore 000000000000598782 kWh 1003;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;9;90;468,88;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024432  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049088 Contatore 000000000001500133 kWh 1102;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
104;10;90;1.618,23;3.238,23;A2A Energia SpA; ;SALDO Fatt.n. 823000024425  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049227 Contatore 000000000000397829 kWh 4119;02/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
105;1;91;121,58;396,03;A2A Energia SpA; ;ACCONTO Fatt.n. 823000024430  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04070614 Contatore 000000000000433605 kWh 1110;02/02/2023;1153;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
105;2;91;274,45;396,03;A2A Energia SpA; ;SALDO Fatt.n. 823000024345  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049235 Contatore 000000000000398013 kWh 440;02/02/2023;1153;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
106;1;92;416,34;416,34;A2A Energia SpA; ;SALDO Fatt.n. 823000024430  del 30/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04070614 Contatore 000000000000433605 kWh 1110;02/02/2023;1153;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
107;1;93;104;104;ECOSILA SRLS;Z4838CA31B;Fatt.n. FPA 94/22 del 30/12/2022;02/02/2023;130;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/02/2023
108;1;94;600;600;ECOSILA SRLS;Z4838CA31B;Fatt.n. FPA 94/22 del 30/12/2022;02/02/2023;1124;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/02/2023
109;1;95;1.482,98;1.482,98;UMANA Spa;Z8236C6963;Fatt.n. 116/PA del 10/01/2023 FATTURA SOMMINISTRAZIONE PUBBL. AMM*** Imposta di bollo virtuale assolta ai sensi del D.M. 17 giugno 2014 come modificato dal D.M. 28 dicembre 2018;02/02/2023;1769;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;06/02/2023
110;1;96;275,48;275,48;CANON ITALIA SPA;ZD734C4A8E;Fatt.n. 2307900003872 del 12/01/2023 Codice Cliente: 1047939;06/02/2023;341;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/02/2023
111;1;97;273;273;AGENZIA DA ROS DI ROSOLEN ROSANNA & C. SNC;ZBB38CDE89;Fatt.n. 1043 del 20/12/2022;06/02/2023;1699;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/02/2023
112;1;98;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 40/S del 11/01/2023;06/02/2023;5610;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/02/2023
113;1;99;80,52;80,52;MYO S.R.L. UNIPERSONALE;Z82319746F;Fatt.n. 2040/220036538 del 23/12/2022 CLI 00602577;06/02/2023;340;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/02/2023
114;1;100;1.000,00;1.000,00;ALIMENTARI CAZORZI S,p,A,; ;Fatt.n. 3079/VF01 del 29/12/2022 Negozio ALIMENTARI CAZORZI S.P.A 31040 MANSUE TV;06/02/2023;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/02/2023
115;1;101;1.500,00;1.500,00;SUPERMERCATI VISOTTO SRL;ZC236D8458;Fatt.n. 30800266 del 27/12/2022 RIF. SCONTRINO 1, CASSA 4, DEL 27/12/2022;06/02/2023;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/02/2023
116;1;102;1.708,22;4.145,22;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 105/S del 18/01/2023;06/02/2023;5650;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/02/2023
116;2;102;2.437,00;4.145,22;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 2510/S del 28/12/2022;06/02/2023;5650;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/02/2023
117;1;103;1.467,54;1.467,54;CIGAINA SRL;Z9538D9A59;Fatt.n. 261/SP del 21/12/2022;06/02/2023;340;0;556;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/02/2023
118;1;104;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 36 del 27/12/2022;06/02/2023;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/02/2023
119;1;105;141,76;141,76;OLIVETTI Spa;Z373818B02;Fatt.n. A20020221000045698 del 31/12/2022 Rif. Vs. Prot.8469;06/02/2023;341;1;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/02/2023
120;1;106;201,3;201,3;OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020221000045697 del 31/12/2022 2500380204;06/02/2023;341;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/02/2023
121;1;107;96,38;96,38;OLIVETTI Spa;Z812410CBD;Fatt.n. A20020221000045699 del 31/12/2022 2500380206;06/02/2023;341;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/02/2023
122;1;108;1.166,32;1.166,32;HALLEY VENETO S.R.L.;9478086BFD;Fatt.n. 1/230162 del 12/01/2023;06/02/2023;355;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;08/02/2023
123;1;109;0,01;0,01;PALESTRA BODY & MIND SSD a RL;Z1B3823BCA;Fatt.n. 1 del 04/01/2023;06/02/2023;5661;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2023
124;1;110;299,99;299,99;PALESTRA BODY & MIND SSD a RL;Z1B3823BCA;Fatt.n. 1 del 04/01/2023;06/02/2023;5661;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2023
125;1;111;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 150/PA del 31/12/2022;06/02/2023;5610;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/02/2023
126;1;112;79,8;79,8;EGAF EDIZIONI SRL;ZF138DDB58;Fatt.n. 2023-V-VS2-249 del 09/01/2023;06/02/2023;430;0;544;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08/02/2023
127;1;113;1.307,60;1.307,60;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 387/E del 31/12/2022 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;06/02/2023;5610;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/02/2023
128;1;114;509;509;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 387/E del 31/12/2022 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;06/02/2023;5610;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/02/2023
129;1;115;921,1;921,1;A.R.C.A. Societa' Cooperativa Sociale ONLUS;86549789C8;Fatt.n. 373 del 31/12/2022;06/02/2023;4143;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2023
130;1;116;219,6;219,6;A.R.C.A. Societa' Cooperativa Sociale ONLUS;ZD337DE773;Fatt.n. 396 del 31/12/2022;06/02/2023;4143;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2023
131;1;117;120;120;INTERAZIONE SRL;ZB336C9ECB;Fatt.n. 368/00 del 31/12/2022 determina n. 205 del 11/08/2022;06/02/2023;430;0;341;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08/02/2023
132;1;118;480;480;FONDAZIONE ODERZO CULTURA ONLUS;Z3933FBE1D;Fatt.n. 1/PA del 17/01/2023;06/02/2023;3061;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;08/02/2023
133;1;119;140;140;FONDAZIONE ODERZO CULTURA ONLUS;Z38360E3CD;Fatt.n. 2/PA del 17/01/2023;06/02/2023;3061;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;08/02/2023
134;1;120;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 41/S del 11/01/2023 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;06/02/2023;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/02/2023
135;1;121;38.277,50;38.277,50;S.E.A. IMPIANTI SRL;9365575CF9;SALDO Fatt.n. 1-0002  del 10/01/2023 Determinazione n. 234 del 08/09/2022;06/02/2023;4214;0;395;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;08/02/2023
136;1;4;17,27;17,27;WIND TRE SPA;Z4E35000F6;SALDO Fatt.n. 23F0000000199  del 12/01/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.a r.l.;07/02/2023;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/02/2023
137;1;5;141,21;141,21;WIND TRE SPA;Z4E35000F6;SALDO Fatt.n. 23F0000000200  del 12/01/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.a r.l.;07/02/2023;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/02/2023
138;1;122;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09001726  del 31/01/2023 Fatturazione Servizi;07/02/2023;1153;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/02/2023
139;1;123;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09001724  del 31/01/2023 Fatturazione Servizi;07/02/2023;1423;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/02/2023
140;1;124;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09001725  del 31/01/2023 Fatturazione Servizi;07/02/2023;1433;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/02/2023
141;1;125;486,28;2.460,61;A2A Energia SpA; ;ACCONTO Fatt.n. 823000024980  del 31/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E33744949 Contatore 000000000000087609 kWh 4224;07/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2023
141;2;125;1.974,33;2.460,61;A2A Energia SpA; ;SALDO Fatt.n. 823000024983  del 31/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049171 Contatore 000000000000397825 kWh 4958;07/02/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2023
142;1;126;846,73;2.025,74;A2A Energia SpA; ;SALDO Fatt.n. 823000024979  del 31/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049111 Contatore 000000000002531318 kWh 2143;07/02/2023;1823;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2023
142;2;126;1.179,01;2.025,74;A2A Energia SpA; ;SALDO Fatt.n. 823000024980  del 31/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E33744949 Contatore 000000000000087609 kWh 4224;07/02/2023;1823;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2023
143;1;127;882,65;882,65;A2A Energia SpA; ;SALDO Fatt.n. 823000024982  del 31/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04054030 Contatore 000000000005900389 kWh 1870;07/02/2023;1423;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2023
144;1;128;102;102;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;SALDO Fatt.n. 22-V11-003688  del 30/11/2022;07/02/2023;5795;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09/02/2023
145;1;136;12.600,00;12.600,00;CONSORZIO DI BONIFICA VENETO ORIENTALE; ;D.G.R. n. 1767 del 29/09/2014 - Interventi manutentori di carattere straordinario sulla maglia idraulica territoriale.;13/02/2023;3961;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15/02/2023
146;1;138;5,88;5,88;COMUNE DI POVEGLIANO; ;Rimborso spese di notifica prot. n. 1450/2023 Comune di Povegliano;15/02/2023;1175;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20/02/2023
147;1;139;500;500;PEDRON MARCO; ;Liquidazione acconto Censimento Permanente della Popolazione e delle abitazioni 2022.;15/02/2023;940;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2023
148;1;140;500;500;PASCU LIGIA; ;Liquidazione acconto Censimento Permanente della Popolazione e delle abitazioni 2022.;15/02/2023;940;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2023
149;1;141;1.378,60;1.378,60;SICTEL SRL;Z4D3912C59;Fatt.n. 0004 del 27/01/2023;15/02/2023;7361;0;575;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;20/02/2023
150;1;142;134,2;134,2;A.R.C.A. Societa' Cooperativa Sociale ONLUS;Z763661F2A;Fatt.n. 374 del 31/12/2022;15/02/2023;5661;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2023
