num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
308;3;233;2.092,58;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000069765  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 5906;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;4;233;3.942,93;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000069763  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E04049154 Contatore 000000000000024869 kWh 11142;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;5;233;6.461,21;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000066889  del 11/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.01.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 15399;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;6;233;12.392,39;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000066888  del 11/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.01.2022 POD IT001E04049154 Contatore 000000000000024869 kWh 29622;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
309;1;234;230,93;1.393,28;A2A Energia SpA; ;SALDO Fatt.n. 822000069762  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049195 Contatore 000000000000237649 kWh 958;31/03/2022;1153;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
309;2;234;255,35;1.393,28;A2A Energia SpA; ;SALDO Fatt.n. 822000041524  del 23/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04049195 Contatore 000000000000237649 kWh 523;31/03/2022;1153;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
309;3;234;435,64;1.393,28;A2A Energia SpA; ;SALDO Fatt.n. 822000069764  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 2104;31/03/2022;1153;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
309;4;234;471,36;1.393,28;A2A Energia SpA; ;SALDO Fatt.n. 822000041525  del 23/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 1121;31/03/2022;1153;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
310;1;235;1.384,86;1.384,86;A2A Energia SpA; ;SALDO Fatt.n. 822000065048  del 07/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049214 Contatore 000000000004049214 kWh 5797;31/03/2022;1623;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
311;1;236;1.612,82;3.323,48;A2A Energia SpA; ;SALDO Fatt.n. 822000041523  del 23/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 4149;31/03/2022;1423;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
311;2;236;1.710,66;3.323,48;A2A Energia SpA; ;SALDO Fatt.n. 822000069761  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 8474;31/03/2022;1423;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
312;1;237;1.000,00;1.000,00;FONDAZIONE CARITAS VITTORIO VENETO ONLUS; ;Liquidazione per accoglienza presso appartamento gestito dalla Fondazione Caritas di Vittorio Veneto.;31/03/2022;5651;0;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/04/2022
314;1;239;990;990;UNICOMM SRL; ;Liquidazione buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter novembre 2021 e gennaio 2022.;31/03/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01/04/2022
315;1;240;8.133,22;8.133,22;PRESIDENZA DEL CONSIGLIO DEI MINISTRI; ;Restituzione somme non utilizzate finanziamento Dipofam centri estivi 2021;31/03/2022;4111;0;145;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01/04/2022
320;1;246;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 35/PA del 31/03/2022;07/04/2022;5610;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/04/2022
321;1;247;1.518,90;1.518,90;DATAPIANO SRL;Z69356A96E;Fatt.n. S-42 del 29/03/2022 Contratto di Manutenzione Sw Anno 2022Rif. Trattativa Mepa n.2043491 del 11/03/2022Rif. Vs. Det. n.71 del 11/03/2022. Imp. 01.03.02.19.001/2022;07/04/2022;153;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/04/2022
322;1;248;553,15;553,15;CARTOIDEE DI CULTRADO VASTA GIUSEPPE;Z5835A35AA;Fatt.n. 177/A del 26/03/2022;07/04/2022;340;0;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/04/2022
323;1;249;585,6;585,6;HALLEY VENETO S.R.L.;ZB832F702C;Fatt.n. 1/220789 del 29/03/2022;07/04/2022;7360;0;352;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;08/04/2022
324;1;250;353,84;353,84;AUTOFFICINA SF DI SPESSOTTO F.;Z9035B73B9;Fatt.n. VP0000005 del 25/03/2022;07/04/2022;2724;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/04/2022
325;1;251;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 157/S del 07/03/2022 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;07/04/2022;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/04/2022
326;1;252;161,04;161,04;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;Z8C3351259;Fatt.n. 2022/00085/PA del 28/02/2022;07/04/2022;5661;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/04/2022
327;1;253;1.584,80;1.584,80;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 46/E del 28/02/2022 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;07/04/2022;5610;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/04/2022
328;1;254;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 449/S del 07/03/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;07/04/2022;5610;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/04/2022
329;1;255;1.516,80;1.516,80;RESIDENZA PER ANZIANI di ODERZO (I.P.A.B.); ;Fatt.n. 32/F del 07/03/2022;07/04/2022;5610;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/04/2022
330;1;256;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 442/S del 07/03/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;07/04/2022;5610;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/04/2022
331;1;257;384;384;PALESTRA BODY & MIND EVOLUTION;ZE833540B7;Fatt.n. 4 del 03/03/2022;07/04/2022;5661;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/04/2022
332;1;258;1.155,95;1.155,95;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 346/S del 28/02/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;07/04/2022;5650;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/04/2022
333;1;195;20,52;20,52;WIND TRE SPA;Z4E35000F6;Fatt.n. 22F0000000016 del 12/02/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;07/04/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/04/2022
334;1;259;1.027,24;1.027,24;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;86549789C8;Fatt.n. 24 del 31/01/2022;07/04/2022;4143;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/04/2022
335;1;268;9.313,92;9.313,92;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Gestione attivita delegate - quote consuntivo 2021;12/04/2022;5600;0;163;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;15/04/2022
336;1;269;309,41;309,41;COMUNE DI TREVISO; ;Restituzione acconto non speso - DGRV n. 1546/2018 Sostegno all abitare;12/04/2022;4112;0;162;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;15/04/2022
337;1;270;339,1;339,1;COMUNE DI TREVISO; ;Restituzione acconto non speso - DGRV n. 1545/2018 Poverta educativa;12/04/2022;4112;0;161;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;15/04/2022
338;1;271;201,3;201,3;OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020221000008451 del 31/03/2022;14/04/2022;341;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/04/2022
339;1;272;202,52;202,52;OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020221000008452 del 31/03/2022 Rif. Vs. Prot.8777;14/04/2022;341;1;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19/04/2022
340;1;273;219,6;219,6;GRAFICHE E.GASPARI SRL;ZA93553183;Fatt.n. 03281/S del 31/03/2022;14/04/2022;340;0;94;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2022
341;1;274;1.738,00;1.738,00;RESIDENZA PER ANZIANI di ODERZO (I.P.A.B.); ;Fatt.n. 43/F del 04/04/2022;14/04/2022;5610;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/04/2022
342;1;275;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 618/S del 06/04/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;14/04/2022;5610;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/04/2022
343;1;276;1.970,30;1.970,30;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;86549789C8;Fatt.n. 48 del 28/02/2022;14/04/2022;4143;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/04/2022
344;1;277;420;420;BRUNO MOMESSO EMPORIO GOMME S.r.L.;Z383547A1A;Fatt.n. 2 /PA / 2022 del 31/03/2022 Fattura Cliente;14/04/2022;2724;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/04/2022
345;1;278;1.567,97;1.567,97;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 554/S del 25/03/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;14/04/2022;5650;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19/04/2022
346;1;298;2.733,09;2.733,09;AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 22;15/04/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2022
351;1;344;201,57;201,57;I.N.P.D.A.P.; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;15/04/2022;132;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/05/2022
352;1;298;846,93;846,93;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: APRILE 22;15/04/2022;132;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/04/2022
373;1;282;480;480;PALESTRA BODY & MIND EVOLUTION;ZE833540B7;Fatt.n. 6 del 08/04/2022;20/04/2022;5661;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/04/2022
374;1;283;1.754,60;1.754,60;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 78/E del 31/03/2022 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;20/04/2022;5610;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22/04/2022
375;1;284;200;200;CTI TREVISO NORD; ;Adesione CTI Treviso Nord A.S. 2021-2022;20/04/2022;520;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;22/04/2022
376;1;285;1.566,83;1.566,83;COMUNE DI ODERZO; ;Conguaglio spese appalto IPA;20/04/2022;520;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;22/04/2022
377;1;286;83,29;83,29;IDROFER SRL;Z27352AC9F;Fatt.n. 000891 del 31/03/2022;20/04/2022;1080;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/04/2022
378;1;287;448,37;448,37;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ05195264 del 31/03/2022;20/04/2022;2722;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/04/2022
379;1;288;1.329,87;1.329,87;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000822 del 06/04/2022 CENTRO SOCIO/CULTURALE [ 67.12 ] Portale Fattura N. 67-0059 00008 [2021-2022] del 28/02/2022;20/04/2022;1152;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/04/2022
380;1;289;3.892,73;3.892,73;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000821 del 06/04/2022 SEDE MUNICIPALE [ 67.11 ] Portale Fattura N. 67-0059 00007 [2021-2022] del 28/02/2022;20/04/2022;1152;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/04/2022
381;1;290;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 210/S del 07/04/2022 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;20/04/2022;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22/04/2022
382;1;291;17.250,80;17.250,80;HALLEY VENETO S.R.L.;ZA335183A0;Fatt.n. 1/220861 del 11/04/2022;20/04/2022;153;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22/04/2022
383;1;292;1.371,28;1.371,28;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;86549789C8;Fatt.n. 84 del 31/03/2022;20/04/2022;4143;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/04/2022
384;1;293;96,38;96,38;OLIVETTI Spa;Z812410CBD;Fatt.n. A20020221000008453 del 31/03/2022;20/04/2022;341;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;22/04/2022
385;1;294;4.200,00;4.200,00;IC GORGO AL MONTICANO; ;Contributo per spese di funzionamento;20/04/2022;2416;0;146;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;22/04/2022
386;1;295;50;50;SUPERMERCATI VISOTTO SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;20/04/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/04/2022
387;1;296;587,37;587,37;UNICOMM SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;20/04/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/04/2022
388;1;297;352,63;352,63;UNICOMM SRL; ;Liquidazione Decreto Sostegni D.L. 73/2021. Fondo di solidarieta alimentare.;20/04/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/04/2022
391;1;300;469,7;469,7;BORGHETTO E BALDISSERA ASCENSORI Srl;ZDF3099DC5;Fatt.n. 000974/22/E del 08/04/2022;27/04/2022;1152;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/04/2022
392;1;331;730,01;730,01;EUROPIAVE SRL;ZD2354B92E;Fatt.n. 1065 del 31/03/2022 Vendita;27/04/2022;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2022
393;1;301;14.137,85;14.137,85;IMPRESA STRADALE MONTELLO;Z8D349A1C6;Fatt.n. 036/22 del 31/03/2022;27/04/2022;9917;0;553;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29/04/2022
394;1;302;2.440,00;2.440,00;IMPRESA STRADALE MONTELLO;Z0E3547991;Fatt.n. 037/22 del 31/03/2022;27/04/2022;9917;0;77;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29/04/2022
395;1;303;415;415;KUWAIT PETROLEUM ITALIA SPA;Z8732211E0;Fatt.n. PJ04471988 del 30/09/2021;27/04/2022;2722;0;438;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;29/04/2022
396;1;304;97,32;97,32;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 9/2022/P del 31/03/2022 FATTURE PA ELET;27/04/2022;1080;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/04/2022
397;1;305;3.900,75;3.900,75;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000823 del 06/04/2022 SCUOLA SECONDARIA [ 67.31 ] Portale Fattura N. 67-0059 00009 [2021-2022] del 28/02/2022;27/04/2022;2511;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
398;1;306;4.172,53;4.172,53;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000824 del 06/04/2022 ASILO NIDO CAVALIER [ 67.32 ] Portale Fattura N. 67-0059 00010 [2021-2022] del 28/02/2022;27/04/2022;2341;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
399;1;307;5.673,76;5.673,76;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000825 del 06/04/2022 SCUOLA PRIMARIA [ 67.33 ] Portale Fattura N. 67-0059 00011 [2021-2022] del 28/02/2022;27/04/2022;2341;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
400;1;308;4.451,44;4.451,44;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000826 del 06/04/2022 PALESTRA [ 67.51 ] Portale Fattura N. 67-0059 00012 [2021-2022] del 28/02/2022;27/04/2022;5292;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
401;1;309;457,34;457,34;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000826 del 06/04/2022 PALESTRA [ 67.51 ] Portale Fattura N. 67-0059 00012 [2021-2022] del 28/02/2022;27/04/2022;5292;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
402;1;310;68,08;836,06;TIM S.p.A.; ;SALDO Fatt.n. 8E00201630  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1423;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
402;2;310;116,75;836,06;TIM S.p.A.; ;SALDO Fatt.n. 8E00197179  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1423;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
402;3;310;199,49;836,06;TIM S.p.A.; ;SALDO Fatt.n. 8E00201258  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1423;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
402;4;310;451,74;836,06;TIM S.p.A.; ;SALDO Fatt.n. 8E00201154  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1423;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
403;1;311;273,51;273,51;TIM S.p.A.; ;SALDO Fatt.n. 8E00197466  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1433;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
404;1;312;66;66;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X01413865  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;27/04/2022;1153;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
405;1;313;68,08;1.045,70;TIM S.p.A.; ;SALDO Fatt.n. 8E00197036  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1153;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
405;2;313;70,59;1.045,70;TIM S.p.A.; ;SALDO Fatt.n. 8E00201445  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1153;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
