num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
145;1;138;"300,00";"300,00";SEPEL S.R.L.;ZF63465670;SALDO Fatt.n. 29/2  del 18/01/2022 ABBONAMENTO ALLO STATO CIVILE 2022;17-02-22;249;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;18-02-22;
146;1;139;"14.396,00";"14.396,00";ACCATRE S.R.L.;Z082B8BA2B;SALDO Fatt.n. 1/220038  del 13/01/2022 SERVICE TRIBUTI ANNO 2021;17-02-22;381;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18-02-22;
147;1;140;"20,00";"20,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC; ;LIQUIDAZIONE SPESA MESE DI GENNAIO 2022 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA ALIMENTARE - MACELLERIA MORESCHI DI MORESCHI VALENTINA E C. S.N.C.;17-02-22;1879;50;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-02-22;
148;1;141;"350,00";"350,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI GENNAIO 2022 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;17-02-22;1879;50;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-02-22;
149;1;142;"30,00";"30,00";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC; ;LIQUIDAZIONE SPESA MESE DI GENNAIO 2022 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA ALIMENTARE - ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. SNC;17-02-22;1879;50;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-02-22;
150;1;143;"29,00";"29,00";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 15/14PA  del 21/01/2022 RETTA RICOVERO UTENTE DICEMBRE 2021.;17-02-22;1895;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-02-22;
152;1;171;"1.144,49";"1.144,49";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: FEBBRAIO 22;21-02-22;20;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-02-22;
153;1;171;"214,72";"214,72";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 22;21-02-22;26;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-02-22;
196;1;145;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;53;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
197;1;146;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
198;1;147;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;55;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
199;1;148;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
200;1;149;"240,00";"240,00";PINOTTI ALESSANDRO; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;58;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
201;1;150;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;59;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
202;1;151;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
203;1;152;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
204;1;153;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;62;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
205;1;154;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
206;1;155;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
207;1;156;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
208;1;157;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
209;1;158;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
210;1;159;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
211;1;160;"720,00";"720,00";CORRA' ELSA; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
212;1;161;"480,00";"480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2021;22-02-22;1943;0;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
213;1;162;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. M QUARTO TRIMESTRE 2021;22-02-22;1943;0;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
214;1;163;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. M QUARTO TRIMESTRE 2021;22-02-22;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
216;1;66;"231,36";"231,36";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0122012806EJBJ NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 768 9 DEL 17 01 22 C 060076084 CIG Z8A (P. 9 -R. 66 del 07/02/2022);23-02-22;103;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-22;
217;1;66;"660,10";"660,10";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0122012806EJBJ NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 768 9 DEL 17 01 22 C 060076084 CIG Z8A (P. 9 -R. 66 del 07/02/2022);23-02-22;693;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-22;
218;1;67;"467,91";"467,91";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0122012806EJBI NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 769 9 DEL 17 01 22 C 060076084 CIG Z8A (P. 10 -R. 67 del 07/02/2022);23-02-22;938;20;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-22;
219;1;66;"1.260,15";"1.260,15";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0122012806EJBJ NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 768 9 DEL 17 01 22 C 060076084 CIG Z8A (P. 9 -R. 66 del 07/02/2022);23-02-22;1785;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-22;
220;1;66;"383,68";"383,68";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0122012806EJBJ NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 768 9 DEL 17 01 22 C 060076084 CIG Z8A (P. 9 -R. 66 del 07/02/2022);23-02-22;1785;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-22;
221;1;67;"64,58";"64,58";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0122012806EJBI NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 769 9 DEL 17 01 22 C 060076084 CIG Z8A (P. 10 -R. 67 del 07/02/2022);23-02-22;1850;20;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-22;
222;1;165;"126,84";"126,84";GLOBAL POWER S.P.A.;Z8A318C32A;SALDO Fatt.n. 2022V9000768  del 17/01/2022 FORNITURA GAS DICEMBRE 2021. SCUOLA-UFFICI COMUNALI;23-02-22;103;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-22;
223;1;166;"26,70";"26,70";GLOBAL POWER S.P.A.;Z8A318C32A;SALDO Fatt.n. 2022V9000769  del 17/01/2022 FORNITURA GAS DICEMBRE 2021. POLIVALENTE;23-02-22;938;20;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-22;
225;1;167;"64,32";"64,32";MULTICOPIA E ARREDAUFFICIO S.R.L.;Z7834E64B8;SALDO Fatt.n. 589  del 18/01/2022 COPIE IN ECCEDENZA - SERVIZIO NOLEGGIO FOTOCOPIATORE A COLORI MULTIFUNZIONE AD USO UFFICI COMUNALI;24-02-22;100;10;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;24-02-22;
226;1;168;"95,00";"95,00";AZIENDA ULSS N. 5 POLESANA; ;ACCONTO Fatt.n. VE  202200000029  del 24/01/2022 SERVIZIO VETERINARIO ANNO 2021;24-02-22;538;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;24-02-22;
227;1;169;"411,00";"411,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. VE  202200000029  del 24/01/2022 SERVIZIO VETERINARIO ANNO 2021;24-02-22;538;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;24-02-22;
228;1;170;"12.400,03";"12.400,03";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000034-0C2  del 31/01/2022 GESTIONE CICLO INTEGRATO DEI RIFIUTI. GENNAIO 2022;24-02-22;1582;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-02-22;
230;1;174;"100,00";"100,00";PARAFARMACIA IL SOLE E LA LUNA DI PELA' MICHELA;Z1F34E1BB5;SALDO Fatt.n. 6  del 31/01/2022 FORNITURA MASCHERINE FFP2;03-03-22;100;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-03-22;
231;1;175;"248,88";"248,88";PLUS UFFICIO S.R.L.;ZEC2F53F38;SALDO Fatt.n. 5/10  del 07/02/2022 CANONE NOLEGGIO FOTOCOPIATORE AD USO UFFICIO DEMOGRAFICO. I TRIMESTRE 2022;03-03-22;100;10;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04-03-22;
232;1;176;"16,23";"16,23";PLUS UFFICIO S.R.L.;ZB43510AB5;SALDO Fatt.n. 5/11  del 07/02/2022 NOLEGGIO FOTOCOPIATORE AD USO UFFICIO DEMOGRAFICO. COPIE IN ECCEDENZA ANNO 2021.;03-03-22;100;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04-03-22;
233;1;177;"10.400,00";"10.400,00";PL SERVICE S.R.L.;ZC92CA0DDD;ACCONTO Fatt.n. 4/PA  del 05/02/2022 SALDO SERVIZIO SFALCIO ERBA;03-03-22;1731;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-03-22;
234;1;178;"680,60";"680,60";FONDAZIONE LUIGI FERRARI; ;SALDO Fatt.n. 7/S  del 31/01/2022 RETTA RICOVERO UTENTE GENNAIO 2022;03-03-22;1897;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-03-22;
235;1;179;"7.351,00";"7.351,00";PL SERVICE S.R.L.;ZC92CA0DDD;SALDO Fatt.n. 4/PA  del 05/02/2022 SALDO SERVIZIO SFALCIO ERBA;03-03-22;2014;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-22;
237;1;180;"2.912,09";"2.912,09";MANGHERINI S.R.L.;Z1532C271E;SALDO Fatt.n. 0000025/PA  del 31/01/2022 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2022;03-03-22;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-03-22;
238;1;181;"1.112,13";"1.112,13";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"ACCONTO Fatt.n. FPA 14/22  del 07/02/2022 Servizio di assistenza domiciliare, (c.i.g. 7636581200). Totale ore di SAD 76,50 dal 01 al 31 gennaio 2022";03-03-22;1874;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-03-22;
239;1;182;"268,66";"1.322,36";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 14/22  del 07/02/2022 Servizio di assistenza domiciliare, (c.i.g. 7636581200). Totale ore di SAD 76,50 dal 01 al 31 gennaio 2022";03-03-22;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-03-22;
239;2;182;"521,14";"1.322,36";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 16/22  del 07/02/2022 Servizio infermieristico. Totale ore 23,5 EFFETTUATE DAL 01 AL 31 gennaio 2022";03-03-22;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-03-22;
239;3;182;"532,56";"1.322,36";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 15/22  del 07/02/2022 Servizio di assistenza sociale professionale. Totale ore 25,5 svolte dal 01 al 31 gennaio 2021";03-03-22;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-03-22;
240;1;183;"34,03";"218,97";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200289045  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2022. MAGAZZINO COMUNALE;09-03-22;100;20;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
240;2;183;"184,94";"218,97";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200424505  del 23/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2022. UFFICI COMUNALI;09-03-22;100;20;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
241;1;184;"1.900,00";"1.900,00";VISCHI ALESSIO;Z282FD0F7E;"ACCONTO Fatt.n. 1/PA  del 09/02/2022 SERVIZIO DI MANUTENZIONE AREE ESTERNE CIMITERIALI, PARCHI, GIARDINI E VIABILITA' ANNO 2021";09-03-22;345;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-03-22;
242;1;185;"176,67";"176,67";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200289043  del 08/02/2022 FORNITURA ENERGIA ELETTRICA SCUOLA. GENNAIO 2022.;09-03-22;692;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
243;1;186;"2.000,00";"2.000,00";VISCHI ALESSIO;Z282FD0F7E;"ACCONTO Fatt.n. 1/PA  del 09/02/2022 SERVIZIO DI MANUTENZIONE AREE ESTERNE CIMITERIALI, PARCHI, GIARDINI E VIABILITA' ANNO 2021";09-03-22;1417;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-03-22;
244;1;187;"900,00";"900,00";VISCHI ALESSIO;Z282FD0F7E;"SALDO Fatt.n. 1/PA  del 09/02/2022 SERVIZIO DI MANUTENZIONE AREE ESTERNE CIMITERIALI, PARCHI, GIARDINI E VIABILITA' ANNO 2021";09-03-22;1730;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-03-22;
245;1;188;"793,12";"793,12";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00069/2022/PA  del 04/02/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2022";09-03-22;2005;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-03-22;
246;1;189;"2.717,55";"2.717,55";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00069/2022/PA  del 04/02/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2022";09-03-22;2005;10;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-03-22;
247;1;190;"962,67";"962,67";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"SALDO Fatt.n. 00069/2022/PA  del 04/02/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2022";09-03-22;2006;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-03-22;
248;1;191;"22,89";"22,89";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200289046  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2022. PISTA DI MOTOCROSS;09-03-22;2009;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
249;1;192;"1.220,00";"1.220,00";PROGETTO VERDE S.R.L.;Z96340CB51;SALDO Fatt.n. 02PA  del 31/01/2022 LAVORI DI FRESATURA DI N.10 CEPPI PRESSO IL CAMPO SPORTIVO COMUNALE;09-03-22;2014;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-03-22;
251;1;193;"103,71";"103,71";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200289047  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2022. CIMITERO;09-03-22;1422;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
252;1;194;"61,11";"61,11";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200289044  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2022. AMBULATORIO;09-03-22;1850;10;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
253;1;195;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BUONO LIBRI A.S. 2021-2022. EL KHALOUFI HAJAR;11-03-22;808;0;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-03-22;
254;1;196;"131,23";"131,23";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BUONO LIBRI A.S. 2021-2022. CARACI CLAUDIA;11-03-22;808;0;367;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-03-22;
