num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
367;1;0;"867,35";"867,35";E.P.  SPA;Z34273B24B;SALDO Fatt.n. 43/SE  del 31/01/2020 FORNITURA PASTI ANZIANI MESE DI GENNAIO 2020.;27-02-20;5654;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;27-02-20;
368;1;0;"50,06";"50,06";ROMANO ENERGY SAS DI ROMANO TOMAS & C.;Z5429F6E11;SALDO Fatt.n. 7/FD  del 30/01/2020 METANO PER AUTOTRAZIONE TARGA FW060KS;27-02-20;5557;0;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-02-20;
369;1;0;"127,04";"127,04";CENTRO DI MEDICINA SPA;ZF52650436;SALDO Fatt.n. 4.0205  del 20/01/2020 PRESTAZIONI DEL 11/01/2019 ESAMI LABORATORIO;27-02-20;200;0;686;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27-02-20;
370;1;0;"1.207,80";"1.207,80";ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 332010000060  del 28/01/2020 3 RATA DI ACCONTO STAGIONE TERMICA 2019/2020 - EDIFICI COMUNALI;28-02-20;340;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-20;
371;1;0;"980,37";"980,37";ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 332010000060  del 28/01/2020 3 RATA DI ACCONTO STAGIONE TERMICA 2019/2020 - EDIFICI COMUNALI;28-02-20;1080;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-20;
372;1;0;"1.994,70";"1.994,70";ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 332010000060  del 28/01/2020 3 RATA DI ACCONTO STAGIONE TERMICA 2019/2020 - EDIFICI COMUNALI;28-02-20;2340;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-20;
373;1;0;"7.253,51";"7.253,51";ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;SALDO Fatt.n. 332010000060  del 28/01/2020 3 RATA DI ACCONTO STAGIONE TERMICA 2019/2020 - EDIFICI COMUNALI;28-02-20;2510;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-20;
374;3;0;"782,85";"88,49";V.E.R.I.T.A.S. SPA;Z8E27EF49E;SALDO Fatt.n. 810000608417  del 24/01/2020 SERVIZIO IDRICO INTEGRATO PERIODO 01.09.2019-31.12.2019 UTENZA IDRANTI;28-02-20;2510;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
374;2;0;"88,49";"88,49";V.E.R.I.T.A.S. SPA;Z8E27EF49E;ACCONTO Fatt.n. 810000609616  del 03/02/2020 SERVIZIO IDRICO INTEGRATO periodo 01.09.2019-31.12.2019 UTENZA IDRANTI;28-02-20;2510;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
374;1;0;"-782,85";"88,49";V.E.R.I.T.A.S. SPA;Z8E27EF49E;SALDO Fatt.n. 810000608864  del 03/02/2020 SERVIZIO IDRICO INTEGRATO periodo 01.09.2019-31.12.2019;28-02-20;2510;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
375;1;0;"300,00";"300,00";V.E.R.I.T.A.S. SPA;Z8E27EF49E;ACCONTO Fatt.n. 810000609616  del 03/02/2020 SERVIZIO IDRICO INTEGRATO periodo 01.09.2019-31.12.2019 UTENZA IDRANTI;28-02-20;2340;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
376;4;0;"394,36";"394,34";V.E.R.I.T.A.S. SPA;Z8E27EF49E;SALDO Fatt.n. 810000609616  del 03/02/2020 SERVIZIO IDRICO INTEGRATO periodo 01.09.2019-31.12.2019 UTENZA IDRANTI;28-02-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
376;3;0;"2,05";"394,34";V.E.R.I.T.A.S. SPA;Z8E27EF49E;SALDO Fatt.n. 810000608574  del 24/01/2020 SERVIZIO IDRICO INTEGRATO PERIODO 24.05.2019-31.12.2019 UTENZA SCUOLA MEDIA VIA MAGNADOLA 62;28-02-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
376;2;0;"-0,02";"394,34";V.E.R.I.T.A.S. SPA;Z8E27EF49E;SALDO Fatt.n. 810000609944  del 03/02/2020 SERVIZIO IDRICO INTEGRATO periodo 24.05.2019-31.12.2019 UTENZA SCUOLA MEDIA;28-02-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
376;1;0;"-2,05";"394,34";V.E.R.I.T.A.S. SPA;Z8E27EF49E;SALDO Fatt.n. 810000609370  del 03/02/2020 SERVIZIO IDRICO INTEGRATO periodo 24.05.2019-31.12.2019;28-02-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
377;1;0;"278,12";"278,12";V.E.R.I.T.A.S. SPA;Z8E27EF49E;SALDO Fatt.n. 810000610338  del 05/02/2020 SERVIZIO DEPURAZIONE E FOGNATURA AREA CARD VIA GIOVANNI PASCOLI PERIODO 01.01.2019-30.09.2019;03-03-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03-03-20;
378;1;0;"2.537,60";"2.537,60";D-RECTA SRL;Z962868C1A;"SALDO Fatt.n. 18/FE  del 07/02/2020 ADEGUAMENTO DELLO STRUMENTO URBANISTICO COMUNALE ALLA L.R. 14/2017 SUL CONTENIMENTO DEL CONSUMO DEL SUOLO, AGGIORNAMENTO AL P.I. ED ELABORAZIONE DEL REGOLAMENTO EDILIZIO.";03-03-20;640;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-03-20;
379;1;0;"148,35";"148,35";POWER ON SRL;Z732BCF117;SALDO Fatt.n. 7/P  del 31/01/2020 SISTEMAZIONE TUBO DI SCARICO GRUPPO ELETTROGENO CASERMA DEI CARABINIERI CESSALTO.;03-03-20;1079;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-03-20;
380;1;0;"244,00";"244,00";POWER ON SRL;Z1D21D1C85;SALDO Fatt.n. 4/P  del 28/01/2020 MANUTENZIONE ORDINARIA GRUPPO ELETTROGENO CASERMA CARABINIERI.;03-03-20;1079;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-03-20;
381;1;0;"19,53";"19,53";SAN MARCO GAS LOGISTICA E SERVIZI SRL;Z7C27DB218;SALDO Fatt.n. 418/6-2020  del 12/02/2020 FORNITURA GAS GPL IMMOBILE VIA CHIESA CONDOMINIO S.ANASTASIO PERIODO 21 DICEMBRE 2018 - 11 FEBBRAIO 2020.;03-03-20;1080;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-20;
382;1;0;"1.098,00";"1.098,00";PIOVESAN MORENO;Z1C28DF1D7;SALDO Fatt.n. 1/001  del 13/02/2020 REALIZZAZIONE BASAMENTI PER POSIZIONAMENTO APPARATI DISSUASORI DENOMINATI "TRUBOX".;03-03-20;7446;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-03-20;
383;1;0;"50,00";"50,00";KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ02184998  del 31/01/2020 FORNITURA CARBURANTE AUTOMEZZI MESE DI GENNAIO 2020.;03-03-20;1711;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-03-20;
384;1;0;"120,00";"120,00";KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ02184998  del 31/01/2020 FORNITURA CARBURANTE AUTOMEZZI MESE DI GENNAIO 2020.;03-03-20;5100;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-03-20;
385;1;0;"50,00";"50,00";KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ02184998  del 31/01/2020 FORNITURA CARBURANTE AUTOMEZZI MESE DI GENNAIO 2020.;03-03-20;5557;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-03-20;
386;1;0;"162,27";"162,27";KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;SALDO Fatt.n. PJ02184998  del 31/01/2020 FORNITURA CARBURANTE AUTOMEZZI MESE DI GENNAIO 2020.;03-03-20;5911;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-03-20;
387;1;0;"2.440,00";"2.440,00";AZIENDA ROMAN DEI F.LLI ROMAN SNC;ZD126D319D;SALDO Fatt.n. 2/PA  del 31/01/2020 SERVIZIO DI MANUTENZIONE STRADE-AREE VERDI-CIMITERI;04-03-20;5910;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-03-20;
388;1;0;"1.590,90";"1.590,90";AZIENDA ROMAN DEI F.LLI ROMAN SNC;Z8E26D3134;ACCONTO Fatt.n. 1/PA  del 31/01/2020 SERVIZIO DI MANUTENZIONE STRADE-AREE VERDI-CIMITERI;04-03-20;5101;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-03-20;
389;1;0;"1.302,94";"1.302,94";AZIENDA ROMAN DEI F.LLI ROMAN SNC;Z8E26D3134;SALDO Fatt.n. 1/PA  del 31/01/2020 SERVIZIO DI MANUTENZIONE STRADE-AREE VERDI-CIMITERI;04-03-20;5910;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-03-20;
390;1;0;"148,61";"148,61";SOENERGY S.R.L.;ZCA272838F;SALDO Fatt.n. 201033939  del 13/02/2020 FORNITURA GAS IMMOBILE CENTRO ANZIANI VIA MARCONI  PERIODO 01/01/2020 - 31/01/2020 + CONGUAGLIO PERIODO 01/12/2019 - 31/12/2019.;05-03-20;1080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-20;
391;1;0;"512,38";"512,38";SOENERGY S.R.L.;ZCA272838F;SALDO Fatt.n. 201033940  del 13/02/2020 FORNITURA GAS IMMOBILE VILLA MARIA DI VIA MAGGIORE PERIODO 01/01/2020 - 31/01/2020 + CONGUAGLIO PERIODO 01/11/2019 - 31/12/2019.;05-03-20;1080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-20;
392;1;0;"899,03";"899,03";INSIEME SI PUO' SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 301/S  del 17/02/2020 RETTA RICOVERO OSPITE V.G. MESE DI GENNAIO 2020.;05-03-20;5610;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05-03-20;
393;1;0;"150,00";"150,00";LA CARTOTIPOGRAFICA DEI COMUNI DI BISCARO R.;ZCA2B4D656;SALDO Fatt.n. FPA 12/20  del 17/02/2020 FORNITURA MATERIALE PER ARCHIVIAZIONE PRATICHE DELLUFFICIO SERVIZI SOCIALI.;05-03-20;5558;0;730;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-03-20;
394;1;0;"1.207,80";"1.207,80";ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 332010000242  del 14/02/2020 SERVIZIO GESIONE IMPIANTI CALORE 4 RATA ACCONTO STAGIONE TERMICA 2019/2020.;05-03-20;340;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-20;
395;1;0;"980,37";"980,37";ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 332010000242  del 14/02/2020 SERVIZIO GESIONE IMPIANTI CALORE 4 RATA ACCONTO STAGIONE TERMICA 2019/2020.;05-03-20;1080;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-20;
396;1;0;"1.994,70";"1.994,70";ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 332010000242  del 14/02/2020 SERVIZIO GESIONE IMPIANTI CALORE 4 RATA ACCONTO STAGIONE TERMICA 2019/2020.;05-03-20;2340;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-20;
397;1;0;"7.253,51";"7.253,51";ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;SALDO Fatt.n. 332010000242  del 14/02/2020 SERVIZIO GESIONE IMPIANTI CALORE 4 RATA ACCONTO STAGIONE TERMICA 2019/2020.;05-03-20;2510;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-20;
398;1;0;"459,43";"459,43";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486569  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA SEDE MUNICIPALE P.ZZA MARTIRI DELLA LIBERTA 3.;05-03-20;340;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
399;1;0;"356,53";"356,53";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486563  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA SCUOLA ELEMENTARE.;05-03-20;2340;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
400;1;0;"644,68";"644,68";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486570  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA SCUOLA MEDIA.;05-03-20;2510;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
401;1;0;"573,53";"573,53";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486574  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA PALAZZETTO DELLO SPORT VIA G.GALILEI.;05-03-20;5290;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
402;1;0;"48,41";"48,41";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486571  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA CIMITERO VIA MAGGIORE 40 X S.MARIA DI CAMPAGNA.;05-03-20;4140;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
403;1;0;"38,00";"38,00";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486573  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA CIMITERO VIA CHIESA S.ANASTASIO.;05-03-20;4140;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
404;1;0;"61,23";"61,23";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486572  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA CIMITERO CESSALTO VIA UGO FOSCOLO.;05-03-20;4140;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
405;1;0;"474,82";"474,82";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486566  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 PUBBLICA ILLUMINAZIONE VIA MAGGIORE 115 X.;05-03-20;6000;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
406;1;0;"105,25";"105,25";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000485350  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA PUBBLICA ILLUMINAZIONE PIAZZA MARTIRI DELLA LIBERTA.;05-03-20;6000;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
407;1;0;"117,32";"117,32";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000485351  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA PUBBLICA ILLUMINAZIONE PIZZA MARTIRI DELLA LIBERTA.;05-03-20;6000;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
408;1;0;"3.236,92";"3.236,92";DOLOMITI ENERGIA SPA;7985963126;ACCONTO Fatt.n. 42000912975  del 28/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 PUBBLICA ILLUMINAZIONE.;05-03-20;6000;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
409;1;0;"5.363,78";"5.363,78";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000912975  del 28/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 PUBBLICA ILLUMINAZIONE.;05-03-20;6000;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
410;1;0;"33,79";"33,79";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486560  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA SERVIZIO SCALE VIA CHIESA.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
411;1;0;"85,47";"85,47";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486568  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA MAGAZZINO COMUNALE P.ZZA MARTIRI DELLA LIBERTA 4.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
412;1;0;"36,14";"36,14";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486562  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA AMBULATORIO VIA CHIESA.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
413;1;0;"38,06";"38,06";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486564  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA SEDE AVIS VIA DIAZ.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
414;1;0;"453,44";"453,44";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486559  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA VILLA MARIA DI VIA MAGGIORE.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
415;1;0;"131,98";"131,98";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486565  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA CENTRO SOCIALE + BIBLIOTECA COMUNALE.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
416;1;0;"37,01";"37,01";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486561  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA CENTRO SOCIALE VIA CHIESA 4 X.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
417;1;0;"61,72";"61,72";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486558  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA CENTRO ANZIANI VIA G.MARCONI.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
418;1;0;"277,78";"277,78";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42000486567  del 14/02/2020 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2020 UTENZA EX SCUOLA PIAZZA MARTIRI DELLA LIBERTA 6.;05-03-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-20;
419;1;0;"536,80";"536,80";SOLUZIONE SRL;ZA42B52F1F;SALDO Fatt.n. 0002100790  del 20/02/2020 SERVIZIO ABBONAMENTO RAGIONERIA - PERSONALE - TRIBUTI LOCALI ANNO 2020.;05-03-20;420;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;05-03-20;
420;1;0;"83,95";"83,95";MINISTERO INTERNO; ;CORRISPETTIVO PER IL RILASCIO DI N.5 CARTE DIDENTITA ELETTRONICHE  PERIODO 15-29 FEBBRAIO 2020.;05-03-20;822;0;109;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05-03-20;
421;1;0;"1.598,01";"1.598,01";GLOBAL ENERGY S.R.L.; ;SALDO Fatt.n. 0088  del 17/02/2020 PROVENTI CONTO ENERGIA RELATIVO ALLIMPIANTO FOTOVOLTAICO REALIZZATO PRESSO LA SCUOLA ELEMENTARE DI CESSALTO.;05-03-20;2342;0;116;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05-03-20;
422;1;0;"1.511,64";"1.511,64";GLOBAL ENERGY S.R.L.; ;SALDO Fatt.n. 0087  del 17/02/2020 PROVENTI CONTO ENERGIA RELATIVO ALLIMPIANTO FOTOVOLTAICO REALIZZATO PRESSO IL PALAZZETTO DELLO SPORT.;05-03-20;5291;0;117;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05-03-20;
425;1;0;"134,76";"134,76";TIM SPA;ZB72739CBC;ACCONTO Fatt.n. 8E00118158  del 06/02/2020 SPESE TELEFONO LINEA TELEFONICA AFFARI PERIODO DICEMBRE 2019 - GENNAIO 2020 UTENZA FAX SEDE MUNICIPALE.;06-03-20;340;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-03-20;
426;1;0;"50,06";"50,06";TIM SPA;Z452C50B21;SALDO Fatt.n. 8E00118158  del 06/02/2020 SPESE TELEFONO LINEA TELEFONICA AFFARI PERIODO DICEMBRE 2019 - GENNAIO 2020 UTENZA FAX SEDE MUNICIPALE.;06-03-20;340;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-03-20;
427;1;0;"155,99";"155,99";TIM SPA;Z452C50B21;SALDO Fatt.n. 8E00119790  del 06/02/2020 SPESE TELEFONO LINEA ISDN PERIODO DICEMBRE 2019 - GENNAIO 2020 UTENZA SEDE MUNICIPALE.;06-03-20;340;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-03-20;
428;1;0;"122,45";"122,45";TIM SPA;Z452C50B21;SALDO Fatt.n. 8E00116848  del 06/02/2020 SPESE TELEFONO LINEA TELEFONICA AFFARI PERIODO DICEMBRE 2019 - GENNAIO 2020 UTENZA SEDE MUNICIPALE.;06-03-20;340;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-03-20;
429;1;0;"93,00";"93,00";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00116966  del 06/02/2020 SPESE TELEFONO LINEA TELEFONICA AFFARI PERIODO DICEMBRE 2019  - GENNAIO 2020 UTENZA CENTRO ANZIANI VIA MARCONI.;06-03-20;1080;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-03-20;
