num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2123;4;9999999;108,28;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827232 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;5;9999999;122,41;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827226 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;6;9999999;126,11;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004351736099 del 11/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;7;9999999;127,77;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827213 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;8;9999999;128,54;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827239 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;9;9999999;132,02;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827218 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;10;9999999;133,2;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004354407854 del 14/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;11;9999999;137,53;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827225 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;12;9999999;151,29;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827205 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;13;9999999;157,77;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827237 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;14;9999999;214,71;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827194 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;15;9999999;225,83;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827206 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;16;9999999;247,94;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004349949024 del 10/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;17;9999999;256,58;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004348304703 del 09/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;18;9999999;258,13;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827202 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;19;9999999;271,45;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827195 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;20;9999999;277,92;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827224 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;21;9999999;282,64;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827231 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;22;9999999;296,39;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827234 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;23;9999999;314,97;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827190 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;24;9999999;357,53;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827211 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;25;9999999;376,96;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004348304705 del 09/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;26;9999999;482,23;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827197 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;27;9999999;560,03;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827204 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2123;28;9999999;651,61;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004354110848 del 13/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2124;1;9999999;59,15;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004345827241 del 07/07/2023 FORNITURA ENERGIA ELETTRICA APPARTAMENTO SOPRALIPER CROCE ROSSA VIA CONSELVANA 151 G PERIODO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
2125;1;9999999;4.164,51;S.I.M.E.T. SRL;'942968563A';Fatt.n. 442P23 del 30/06/2023 INTERVENTO DI MANUTENZIONE ORDINARIA SIMET RAPPORTINO N. 21 PERIODO MAGGIO GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/07/2023
2126;1;9999999;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO FAMIGLIE AFFIDATARIE 2 TRIMESTRE 2023;25/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/07/2023
2127;1;9999999;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO FAMIGLIE AFFIDATARIE 2 TRIMESTRE 2023;25/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/07/2023
2128;1;9999999;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO FAMIGLIE AFFIDATARIE 2 TRIMESTRE 2023;25/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/07/2023
2129;1;9999999;1.163,40;Sodexo Italia S.p.A.;'ZC63AD6D86';Fatt.n. 6400030508 del 18/07/2023 GIUGNO 2023 -ALUNNI IN CARICO AI SERVIZI SOCIALI;25/07/2023;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;28/07/2023
2130;1;9999999;37,02;COOPERATIVA SOCIALE BLU SOC. COOP;'9065727A94';Fatt.n. 545-PA/2023 del 30/06/2023 SERVIZIO ASSISTENZA DOMICILIARE (SAD) - SERVIZIO SOCIALE E SERVIZIO SOSTEGNO EDUCATIVO DOMICILIARE (SED) - MESE DI GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;28/07/2023
2131;1;9999999;1.693,00;COOPERATIVA SOCIALE BLU SOC. COOP;'9065727A94';Fatt.n. 545-PA/2023 del 30/06/2023 SERVIZIO ASSISTENZA DOMICILIARE (SAD) - SERVIZIO SOCIALE E SERVIZIO SOSTEGNO EDUCATIVO DOMICILIARE (SED) - MESE DI GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;28/07/2023
2132;1;9999999;69,23;COOPERATIVA SOCIALE BLU SOC. COOP;'9065727A94';Fatt.n. 545-PA/2023 del 30/06/2023 SERVIZIO ASSISTENZA DOMICILIARE (SAD) - SERVIZIO SOCIALE E SERVIZIO SOSTEGNO EDUCATIVO DOMICILIARE (SED) - MESE DI GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/07/2023
2133;1;9999999;2.675,45;COOPERATIVA SOCIALE BLU SOC. COOP;'9065727A94';Fatt.n. 545-PA/2023 del 30/06/2023 SERVIZIO ASSISTENZA DOMICILIARE (SAD) - SERVIZIO SOCIALE E SERVIZIO SOSTEGNO EDUCATIVO DOMICILIARE (SED) - MESE DI GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/07/2023
2134;1;9999999;11.468,00;CS COSTRUZIONI S.R.L.S.;'ZF73AFBB3F';Fatt.n. 23 del 14/07/2023 INTERVENTO PRESSO LA SCUOLA PRIMARIA G. MAZZINI SISTEMAZIONE IMPIANTO FOGNARIO CON POSA DI CONDENSA GRASSI;25/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/07/2023
2135;1;9999999;7.747,00;BLUSERVICE SRL;'ZD738DAA2D';Fatt.n. 18/FS del 07/07/2023 INTERVENTI EFFETTUATI PRESSO GLI IMPIANTI DI RAFFRESCAMENTO DEGLI STABILI COMUNALI PERIODO APRILE GIUGNO 2023;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2023
2136;1;9999999;450;GIOVANE MASERA';;MANIFESTAZIONE CHIUSURA PROGETTO IO CI STO AFFAR FATICA. EROGAZIONE ACCONTO;25/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/07/2023
2137;1;9999999;15;Banca MPS S.p.A.;;BANCA MPS SPA-SPESE TENUTA CONTO TESORERIA II TRIM 2023 (P. 29 -R. del 07/07/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;1;9999999;105;NEXI PAYMENTS SPA;'Z973AD708B';NEXI P.-PAGAMENTO SDD: 000000444231331 (P. 20 -R. del 05/05/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;2;9999999;21,54;NEXI PAYMENTS SPA;'Z973AD708B';NEXI CORSO SEMPIONE, 55 20149 MILA-PAGAMENTO SDD: 000000444996142 (P. 22 -R. del 08/05/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;3;9999999;3,15;NEXI PAYMENTS SPA;'Z973AD708B';NEXI PAYMENTS SPA-PAGAMENTO SDD: 000000448942771 (P. 23 -R. del 05/06/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;4;9999999;4,17;NEXI PAYMENTS SPA;'Z973AD708B';NEXI CORSO SEMPIONE, 55 20149 MILA-PAGAMENTO SDD: 000000450120828 (P. 24 -R. del 09/06/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;5;9999999;4,4;NEXI PAYMENTS SPA;'Z973AD708B';NEXI CORSO SEMPIONE, 55 20149 MILA-PAGAMENTO SDD: 000000450120829 (P. 25 -R. del 09/06/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;6;9999999;3,15;NEXI PAYMENTS SPA;'Z973AD708B';NEXI PAYMENTS SPA-PAGAMENTO SDD: 000000453938780 (P. 26 -R. del 05/07/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;7;9999999;1,56;NEXI PAYMENTS SPA;'Z973AD708B';NEXI CORSO SEMPIONE, 55 20149 MILA-PAGAMENTO SDD: 000000454279878 (P. 27 -R. del 07/07/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;8;9999999;3,99;NEXI PAYMENTS SPA;'Z973AD708B';NEXI CORSO SEMPIONE, 55 20149 MILA-PAGAMENTO SDD: 000000454279879 (P. 28 -R. del 07/07/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2138;9;9999999;105;NEXI PAYMENTS SPA;'Z973AD708B';NEXI P.-PAGAMENTO SDD: 000000456581183 (P. 30 -R. del 25/07/2023);27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2023
2139;1;9999999;500;GIOVANI E AMICI COOPERATIVA SOCIALE;'Z5F399655D';"Fatt.n. 673_2023 del 24/07/2023 RETTA GIUGNO 2023 -Quota parte retta ospitalità in gruppo appartamento ""Il Trifoglio"" di Monselice";27/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/07/2023
2140;1;9999999;400;GIOVANI E AMICI COOPERATIVA SOCIALE;'ZE73995513';"Fatt.n. 695_2023 del 24/07/2023 RETTA MESE GIUGNO 2023 -Quota parte retta ospitalità in gruppo appartamento ""Il Trifoglio"" di Monselice";27/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/07/2023
2141;1;9999999;3.500,00;CONTE EVA;'Z0739AFE08';Fatt.n. 2/PA del 26/07/2023 SPORTELLO IO TI ASCOLTO ANNO 2023;27/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
2142;1;9999999;176,51;ORIZZONTI COOPERATIVA SOCIALE;;LIQUIDAZIONE SALDO FATTURA NR. 34/2023 COOPERATIVA ORIZZONTI;27/07/2023;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01/08/2023
2143;1;9999999;3.741,33;ROLL CLUB A.S.D.;'6776357AB0';Fatt.n. FATTPA 8_23 del 31/07/2023 Gestione Palestre mese di luglio 2023;01/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2023
2144;1;9999999;590,46;VODAFONE ITALIA SPA;;SALDO Fatt.n. AP10841123 del 28/06/2023 telefonia fissa 23 aprile 2023 - 22 giugno 2023;01/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/08/2023
2145;1;9999999;2.278,50;GRUPPO PROGETTI UOMO COOPERATIVA SOCIALE;'ZB23B1E639';Fatt.n. 000043-2023-2P del 31/07/2023 RETTA OSPITALITA' MESE LUGLIO 2023;01/08/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/08/2023
2146;1;9999999;512;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PROGETTUALITA RIA IX ANNUALITA - LIQUIDAZIONE CONTRIBUTI PER PAGAMENTO SPESE CONDOMINIALI;01/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/09/2023
2147;1;9999999;593,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PROGETTUALITA RIA IX ANNUALITA - LIQUIDAZIONE CONTRIBUTI PER PAGAMENTO SPESE CONDOMINIALI;01/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2023
2148;1;9999999;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
2149;1;9999999;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AGOSTO 2023 - EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
2150;1;9999999;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/08/2023
2151;1;9999999;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
2152;1;9999999;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
2153;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/08/2023
2154;1;9999999;420,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CANONI AFFITTO - EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
2155;1;9999999;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
2156;1;9999999;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/08/2023
2157;1;9999999;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
2158;1;9999999;160;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/08/2023
2159;1;9999999;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/09/2023
2160;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/08/2023
2161;1;9999999;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2023
2162;1;9999999;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/08/2023
2163;1;9999999;178;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI .;02/08/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2023
