num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
337;1;291;"150,00";"150,00";BALDISSEROTTO LIVIA TATIANA; ;CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI A.S.F. 2021/2022 ALUNNO BALDISSEROTTO DENIS;10-03-22;1512;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-03-22;
338;1;292;"200,00";"200,00";BELLINASO ELISABETTA; ;CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI A.S.F. 2021/2022. ALUNNO BRUNO LORENZO;10-03-22;1512;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-03-22;
339;1;293;"232,70";"232,70";DALLE CARBONARE SILVIA; ;CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI A.S.F. 2021/2022. ALUNNE LAVEZZO ALICE E VERONICA;10-03-22;1512;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-03-22;
340;1;294;"150,00";"150,00";DI PALMA DANIELA E DE RUSSI ALESSANDRO; ;CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI A.S.F. 2021/2022. ALUNNA DE RUSSI AMY;10-03-22;1512;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-03-22;
341;1;295;"536,58";"536,58";GALIZIAN CRISTIANO; ;"CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI A.S.F. 2021/2022. ALUNNI GALIZIAN MARIA MADDALENA, LORENZO, CATERINA, AGATA.";10-03-22;1512;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-03-22;
342;1;296;"181,00";"181,00";GIACOMELLO SIMONE; ;CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI A.S.F. 2021/2022. ALUNNE GIACOMELLO SOFIA E REBECCA;10-03-22;1512;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-03-22;
343;1;297;"154,47";"154,47";POZZER DENISE; ;CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI A.S.F. 2021/2022. ALUNNO GREGO ROCCO;10-03-22;1512;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-03-22;
344;1;298;"13.962,00";"13.962,00";FABRELLO MICHELA; ;"ACQUISTO DEI TERRENI SITUATI IN COMUNE DI PIOVENE ROCCHETTE, VIA CALTRANO, FOGLIO 3 MN 56-665-666-667 PER REALIZZAZIONE NUOVO CENTRO COMUNALE DI RACCOLTA";10-03-22;2932;0;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;14-03-22;
345;1;337;"1.624,79";"1.624,79";COMUNE DI ZUGLIANO; ;COMPARTECIPAZIONE SPESE PER LA PROGETTAZIONE ESECUTIVA - ACCORDO DI PROGRAMMA PER I LAVORI DI SISTEMAZIONE DEI PERCORSI ESISTENTI TRA LASTICO E LIGNA.;17-03-22;2101;0;354;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;18-03-22;
355;1;347;"161,62";"344,71";VIVINCUCINA SRLS;Z2E329A1D8;"SALDO Fatt.n. 17  del 28/02/2022 PASTO ALUNNI SCUOLA PRIMARIA COMPOSTO DA PRIMO/SECONDO PIATTO UNICO CON CONTORNO, PANE, DESSERT, STOVIGLIE, SCODELLAMENTO - QUOTA A CARICO DEL COMUNE. MESE DI FEBBRAIO 2022";17-03-22;966;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-03-22;
355;2;347;"183,09";"344,71";VIVINCUCINA SRLS;Z2E329A1D8;"SALDO Fatt.n. 18  del 28/02/2022 PASTO INSEGNANTI SCUOLA PRIMARIA COMPOSTO DA PRIMO/SECONDO PIATTO UNICO CON CONTORNO, PANE, DESSERT, STOVIGLIE, SCODELLAMENTO. MESE DI FEBBRAIO 2022";17-03-22;966;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-03-22;
356;1;348;"445,30";"445,30";G. FUGA E FIGLI S.a.s;Z383525219;SALDO Fatt.n. 1/PA  del 28/02/2022 LOCANDINE E PIEGHEVOLI INVITO A TEATRO MARZO 2022;17-03-22;944;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;18-03-22;
357;1;349;"515,58";"515,58";COOP. SOCIALE MANO AMICA CIF A R.L.;Z4B34C53E2;SALDO Fatt.n. 240 PA  del 28/02/2022 SERVIZIO DI ASSISTENZA DOMICILIARE MESE DI FEBBRAIO 2022;17-03-22;1010;0;15;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-03-22;
358;1;350;"97,95";"97,95";POSTAEXPRESS - AGENZIA DI ZANE';Z8934ACBBD;SALDO Fatt.n. 11/PA  del 03/03/2022 SERVIZIO POSTALE MESE DI FEBBRAIO 2022;17-03-22;1083;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18-03-22;
359;1;351;"2.897,28";"2.897,28";ONGARO SRL;Z2332AB264;ACCONTO Fatt.n. 29/PA  del 28/02/2022 Lavori di realizzazione della segnaletica orizzontale nel comune di Chiuppano;21-03-22;3338;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-03-22;
360;1;352;"0,71";"0,71";ONGARO SRL;Z2332AB264;SALDO Fatt.n. 29/PA  del 28/02/2022 Lavori di realizzazione della segnaletica orizzontale nel comune di Chiuppano;21-03-22;3338;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-03-22;
368;1;359;"2.239,86";"2.239,86";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: MARZO 22;21-03-22;836;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-03-22;
380;1;371;"124,64";"124,64";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: MARZO 22;21-03-22;1013;0;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
381;1;371;"1.508,24";"1.508,24";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: MARZO 22;21-03-22;1013;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
382;1;428;"396,22";"501,14";I.N.P.D.A.P (GESTIONE EX CPDEL EX INADELE); ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;21-03-22;1013;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-22;
382;2;429;"77,92";"501,14";I.N.P.D.A.P. (EX ISTITUTI PREVIDENZA); ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;21-03-22;1013;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-22;
382;3;430;"27,00";"501,14";I.N.P.S.; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;21-03-22;1013;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-22;
383;1;431;"138,80";"138,80";REGIONE VENETO IRAP; ;VERS. IMPOSTE MESE: MARZO 22 PER I.R.A.P.;21-03-22;1013;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-22;
403;1;358;"100,00";"100,00";DE ROSSI MIRKO; ;PROGETTO TIROCINO INCLUSIONE SOCIALE. MESE DI MARZO 2022;21-03-22;1013;0;28;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-03-22;
404;1;372;"72,20";"72,20";COMUNE DI PIOVENE ROCCHETTE; ;TRASPORTO CENTRO DIURNO FEBBRAIO 2022. CODICE CBILL AMIHQ;24-03-22;1007;0;52;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
405;1;373;"328,00";"328,00";COMUNE DI PIOVENE ROCCHETTE; ;RETTA CENTRO DIURNO MESE DI FEBBRAIO 2022. CODICE CBILL AMIHQ;24-03-22;1007;0;52;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
406;1;360;"1.192,53";"1.192,53";LIEVORE LUIGI    S.r.l.;Z9B3570849;SALDO Fatt.n. 2022250000068  del 15/03/2022 FORNITURA MATERIALE PULIZIA PER SCUOLA ELEMENTARE N. REZZARA.;24-03-22;1093;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-03-22;
407;1;361;"6.470,88";"6.470,88";ACCATRE-STP SRL;ZA433ADA76;"SALDO Fatt.n. 310/1  del 17/03/2022 Convenzione per anno 2022 per i servizi: service paghe - gestione economica del personale, portale del personale: modulo service, portale del dipendente human resource managment system";24-03-22;1051;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25-03-22;
408;1;362;"1.015,04";"1.015,04";STUDIO FORMAT-C ARCHITETTURA DI FILIPPO FORZATO;ZC230CA654;SALDO Fatt.n. FATTPA 8_22  del 10/03/2022 SALDO prestazioni compl. agg.ve per riqualificazione manufatto e area adiacente ex teatro Excelsior di Chiuppano;24-03-22;2816;0;77;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;25-03-22;
409;1;363;"11.925,50";"11.925,50";NEGROPAL S.R.L.;Z2732810E8;SALDO Fatt.n. 000053/PA  del 11/03/2022 Intervento di somma urgenza per sistemazione frana a monte della strada vicinale dei costi in localita Val Vacccara Isolon. SAL FINALE;24-03-22;2960;0;204;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;25-03-22;
410;1;364;"1.000,00";"1.000,00";CORAZZINA CESARE & C. S.N.C.;Z783074083;ACCONTO Fatt.n. 04/PA/2022  del 11/03/2022 Eseguito lavoro installazione nuove lampade led illuminaz. cabina con rilevat. presenza e installaz. lampada causale di Emergenza Ascensore matr.VI/980024/98 installato presso Biblioteca comunale.;24-03-22;1524;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-03-22;
411;1;365;"2.916,98";"2.916,98";GLOBAL POWER SPA;8030881CA4;SALDO Fatt.n. 2022V9006101  del 18/03/2022 Fattura Gas Naturale PDR 00080000369033 SCUOLA ELEMENTARE N. REZZARA. MESE DI FEBBRAIO 2022;24-03-22;1097;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
412;1;366;"1.012,26";"1.012,26";GLOBAL POWER SPA;8030881CA4;SALDO Fatt.n. 2022V9005951  del 18/03/2022 Fattura Gas Naturale PDR 0080000369876 BIBLIOTECA-CASA COLERE. MESE DI FEBBRAIO 2022;24-03-22;1535;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
413;1;367;"9,42";"6.123,22";GLOBAL POWER SPA;8030881CA4;"SALDO Fatt.n. 2022V9005224  del 18/03/2022 Fattura Gas Naturale PDR 0080000369960 EX CASELLO, SEDE ASS.NE PROLOCO. MESE DI FEBBRAIO 2022";24-03-22;1081;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
413;2;367;"16,09";"6.123,22";GLOBAL POWER SPA;8030881CA4;"SALDO Fatt.n. 2022V9007243  del 18/03/2022 Fattura Gas Naturale PDR 00080000369731 APP. COMUNALE VIA A. ROSSI, 16 (EMERGENZA ABITATIVA). MESE DI FEBBRAIO 2022";24-03-22;1081;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
413;3;367;"419,51";"6.123,22";GLOBAL POWER SPA;8030881CA4;SALDO Fatt.n. 2022V9006095  del 18/03/2022 Fattura Gas Naturale PDR 00080000370025 EX SCUOLE ELEMENTARI DI MAROLA. MESE DI FEBBRAIO 2022;24-03-22;1081;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
413;4;367;"460,35";"6.123,22";GLOBAL POWER SPA;8030881CA4;"SALDO Fatt.n. 2022V9006114  del 18/03/2022 Fattura Gas Naturale PDR 00080000369736 APP. COMUNALE VIA A. ROSSI, 16 (S.M.) MESE DI FEBBRAIO 2022 + SALDO GENNAIO 2022";24-03-22;1081;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
413;5;367;"681,20";"6.123,22";GLOBAL POWER SPA;8030881CA4;"SALDO Fatt.n. 2022V9005817  del 18/03/2022 Fattura Gas Naturale PDR 0080000369147 APPARTAMENTI COMUNALI VIA DANTE, 30. MESE DI FEBBRAIO 2022";24-03-22;1081;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
413;6;367;"1.571,20";"6.123,22";GLOBAL POWER SPA;8030881CA4;SALDO Fatt.n. 2022V9006160  del 18/03/2022 Fattura Gas Naturale PDR 00080000369665 MUNICIPIO. MESE DI FEBBRAIO 2022;24-03-22;1081;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
413;7;367;"2.965,45";"6.123,22";GLOBAL POWER SPA;8030881CA4;SALDO Fatt.n. 2022V9005916  del 18/03/2022 Fattura Gas Naturale PDR 0080000369551 C.S.C. MESE DI FEBBRAIO 2022;24-03-22;1081;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-22;
414;1;368;"488,52";"3.052,30";Coopservice S.coop.p.a.;872034612C;ACCONTO Fatt.n. 9129004596  del 15/03/2022 SERVIZI DI PULIZIA E SANIFICAZIONE STABILI COMUNALI. MESE DI NOVEMBRE 2021;24-03-22;1132;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-03-22;
414;2;368;"2.563,78";"3.052,30";Coopservice S.coop.p.a.;872034612C;SALDO Fatt.n. 9129004594  del 15/03/2022 SERVIZI DI PULIZIA E SANIFICAZIONE STABILI COMUNALI. MESE DI OTTOBRE 2021;24-03-22;1132;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-03-22;
415;1;369;"121,44";"5.994,99";Coopservice S.coop.p.a.;872034612C;SALDO Fatt.n. 9129004617  del 15/03/2022 PULIZIA STRAORDINARIA POST LAVORI PALESTRINA C.S.C. DEL 10/12/21;24-03-22;1133;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-03-22;
415;2;369;"161,92";"5.994,99";Coopservice S.coop.p.a.;872034612C;SALDO Fatt.n. 9129004616  del 15/03/2022 PULIZIA STRAORDINARIA POST LAVORI LOCALI CASERMA CARABINIERI DEL 2/11/21;24-03-22;1133;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-03-22;
415;3;369;"357,53";"5.994,99";Coopservice S.coop.p.a.;872034612C;SALDO Fatt.n. 9129004595  del 15/03/2022 SERVIZI DI PULIZIA E SANIFICAZIONE CENTRO DI MEDICINA INTEGRATA P.zza dei Terzi. MESE DI OTTOBRE 2021;24-03-22;1133;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-03-22;
415;4;369;"357,53";"5.994,99";Coopservice S.coop.p.a.;872034612C;SALDO Fatt.n. 9129004597  del 15/03/2022 SERVIZI DI PULIZIA E SANIFICAZIONE CENTRO DI MEDICINA INTEGRATA P.zza dei Terzi. MESE DI NOVEMBRE 2021;24-03-22;1133;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-03-22;
415;5;369;"357,53";"5.994,99";Coopservice S.coop.p.a.;872034612C;SALDO Fatt.n. 9129004612  del 15/03/2022 SERVIZI DI PULIZIA E SANIFICAZIONE CENTRO DI MEDICINA INTEGRATA P.zza dei Terzi. MESE DI DICEMBRE 2021;24-03-22;1133;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-03-22;
415;6;369;"2.075,26";"5.994,99";Coopservice S.coop.p.a.;872034612C;SALDO Fatt.n. 9129004596  del 15/03/2022 SERVIZI DI PULIZIA E SANIFICAZIONE STABILI COMUNALI. MESE DI NOVEMBRE 2021;24-03-22;1133;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-03-22;
415;7;369;"2.563,78";"5.994,99";Coopservice S.coop.p.a.;872034612C;SALDO Fatt.n. 9129004611  del 15/03/2022 SERVIZI DI PULIZIA E SANIFICAZIONE STABILI COMUNALI. MESE DI DICEMBRE 2021;24-03-22;1133;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-03-22;
416;1;376;"2.000,00";"2.000,00";COMUNE DI PIOVENE ROCCHETTE; ;"QUOTA PARTE IMPOSTA DI REGISTRO, IPOTECARIA, CATASTALE E DIRITTI DI ROGITO - CONTRATTO DI COMPRAVENDITA TERRENI REALIZZAZIONE NUOVO ECOCENTRO INTERCOMUNALE TRA I COMUNI DI CHIUPPANO E PIOVENE ROCCHETTE. SERIE 1T NR. 8660 DEL 16.03.2022 REP. 1711/2022";28-03-22;942;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;30-03-22;
418;1;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 30 -R. 375 del 28/03/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
418;2;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 29 -R. 374 del 28/03/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
418;3;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 25 -R. 274 del 07/03/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
418;4;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 24 -R. 258 del 28/02/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
418;5;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 23 -R. 257 del 28/02/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
418;6;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 22 -R. 256 del 28/02/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
418;7;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 21 -R. 255 del 28/02/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
418;8;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 20 -R. 254 del 28/02/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
418;9;253;"1,30";"11,70";TESORIERE COMUNALE; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 19 -R. 253 del 28/02/2022);31-03-22;1168;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-03-22;
419;1;378;"579,16";"579,16";ENGIE ITALIA SPA; ;CODICE CLIENTE 5000000385846 - NUMERO FATTURA 100/MM/801597;31-03-22;1420;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-22;
420;1;379;"7,46";"7,46";LIEVORE LUIGI    S.r.l.;Z9B3570849;ACCONTO Fatt.n. 2022250000075  del 22/03/2022 FONRNITURA 2000 GUANTI MONOUSO POLIETILENE HDPE GOFFRATI ART. 010300;31-03-22;1093;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-03-22;
421;1;380;"1.021,93";"1.021,93";CON TE COOPERATIVA SOCIALE;Z26348B336;SALDO Fatt.n. 202  del 15/03/2022 SERVIZIO DI SEGRETARIATO SOCIALE MESE DI FEBBRAIO 2022;31-03-22;1012;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-03-22;
422;1;381;"127,48";"127,48";CORAZZINA CESARE & C. S.N.C.;Z623570A92;SALDO Fatt.n. 04/PA/2022  del 11/03/2022 Eseguito lavoro installazione nuove lampade led illuminaz. cabina con rilevat. presenza e installaz. lampada causale di Emergenza Ascensore matr.VI/980024/98 installato presso Biblioteca comunale.;31-03-22;1524;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-03-22;
426;1;448;"2,30";"2,30";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.     2 del  04-03-22 ACQUISTO BOTTIGLIETTE ACQUA PER SPETTACOLI TEATRALI C.S.C. MARZO 2022;04-04-22;944;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;19-04-22;
427;1;449;"2,10";"2,10";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.     3 del  25-03-22 ACQUISTO BOTTIGLIETTE ACQUA PER SPETTACOLI TEATRALI C.S.C. MARZO 2022;04-04-22;944;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;19-04-22;
429;1;452;"11,98";"11,98";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.     6 del  31-03-22 ACQUISTO CUSTODIA SMARTPHONE OPERAI;04-04-22;1049;0;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19-04-22;
430;1;450;"6,00";"6,00";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.     4 del  30-03-22 COPIA CHIAVI BASCULANTE GARAGE MUNICIPIO;04-04-22;1520;0;98;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-22;
