Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2015;Impegnato CO 2015;Pagato    CO 2015;Impegnato RE 2015;Pagato    RE 2015;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1010203;1010203;1043;30;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICI AMMINISTRATIVI - MANUTENZIONI;3.000,00;2.769,40;2.769,40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1010203;1010203;1044;0;ONERI PER LE ASSICURAZIONI DI R.C., INCENDIO, INFORTUNI ED ALTRE VARIE;18.000,00;16.594,17;12.134,17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1010203;;0;0;INTERVENTO: 03  PRESTAZIONI DI SERVIZI;98.898,42;88.321,32;71.615,11;16.502,43;16.502,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1010206;1010206;1094;0;INTERESSI PASSIVI PER MUTUI RELATIVI A SERVIZI GENERALI ED AMMINISTRATIVI;5;5;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1010206;;0;0;INTERVENTO: 06  INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;5;5;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1010207;1010207;1023;0;IRAP SU STIPENDIO DIPENDENTI UFFICI AMMINISTRATIVI;6.000,00;6.000,00;5.628,92;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1010207;1010207;1091;0;IRAP SU INCARICHI CONSULENZA E COLLABORAZ. DIPENDENTI ALTRI ENTI, PER LL.PP., PROGETTAZIONI, EDILIZIA PRIVATA, ECC.;0;59,5;59,5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1010207;;0;0;INTERVENTO: 07  IMPOSTE E TASSE;6.000,00;6.059,50;5.688,42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1010208;1010208;1027;0;ONERI RETRIBUTIVI DEL PERSONALE RELATIVI A PERIODI PREGRESSI;20.000,00;20.000,00;20.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1010208;;0;0;INTERVENTO: 08  ONERI STRAORDINARI DELLA GESTIONE CORRENTE;20.000,00;20.000,00;20.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1010208;;0;0;SERVIZIO: 02  SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE;265.826,42;247.796,07;224.464,41;26.897,83;23.954,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1010301;1010301;1011;0;STIPENDI ED ALTRI ASSEGNI UFFICI FINANZIARI - TEMPO INDETERMINATO;78.000,00;78.000,00;78.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1010301;1010301;1011;10;INDENNITA' E ALTRI COMPENSI PERSONALE SERVIZI FINANZIARI - TEMPO INDETERMINATO;30.500,00;30.500,00;22.934,09;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1010301;1010301;1011;20;ASSEGNI FAMILIARI SERVIZI FINANZIARI;700;690,18;690,18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1010301;1010301;1012;0;ONERI SOCIALI SU STIPENDI DEL PERSONALE DEGLI UFFICI FINANZIARI;30.200,00;30.200,00;29.061,62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1010301;;0;0;INTERVENTO: 01  PERSONALE;139.400,00;139.390,18;130.685,89;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1010303;1010303;1020;0;SPESA PER INCARICHI PER SERVIZI DI ORGANIZZAZIONE E PROGETTI VARI;24.500,00;24.099,99;19.370,10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1010303;;0;0;INTERVENTO: 03  PRESTAZIONI DI SERVIZI;24.500,00;24.099,99;19.370,10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1010307;1010307;1013;0;IRAP SU STIPENDIO DIPENDENTI SERVIZIO FINANZIARIO;9.600,00;9.600,00;9.175,03;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1010307;;0;0;INTERVENTO: 07  IMPOSTE E TASSE;9.600,00;9.600,00;9.175,03;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1010307;;0;0;SERVIZIO: 03  GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI G;173.500,00;173.090,17;159.231,02;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1010401;1010401;1065;0;STIPENDI ED ALTRI ASSEGNI PERSONALE UFFICIO TRIBUTI - TEMPO INDETERMINATO;20.000,00;19.962,95;19.962,95;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1010401;1010401;1065;10;INDENNITA' E ALTRI COMPENSI PERSONALE UFFICIO TRIBUTI;2.350,00;2.350,00;1.767,84;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1010401;1010401;1066;0;ONERI SOCIALI SU STIPENDI PERSONALE UFFICIO TRIBUTI;6.000,00;6.000,00;5.792,76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
