num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1294;6;96,18;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;7;99,05;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;8;125,99;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;9;134,08;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;10;191,92;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;11;197,03;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;12;234,5;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;13;235,66;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;14;244,7;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;15;254,16;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;16;304,11;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;17;307,37;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;18;324,87;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;19;369,66;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;20;1.254,98;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;1;27,28;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;2;29,27;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;3;98,32;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;4;128,92;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;5;160,65;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;6;163,1;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;7;266,55;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;8;355,09;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1295;9;883,89;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1296;1;900;F.LLI TRONCO SRL;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1297;1;19.369,69;PELLEGRINI S.P.A.;27/07/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.
1298;1;1.009,19;PELLEGRINI S.P.A.;27/07/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.
1299;1;1.250,00;VIASANTI SAS DI VIASANTI RENZO E ALESSIA;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1300;1;1.576,59;CENTRO DEL COLORE S.r.l.;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1301;1;534,75;NIVI S.P.A.;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1302;1;1.075,46;NIVI S.P.A.;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1303;1;475,8;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1304;1;1.955,88;COOPSERVICE S. COOP. PA.;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1305;1;1.955,88;COOPSERVICE S. COOP. PA.;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1306;1;427;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1307;1;12.444,00;SALOME' S.R.L.;27/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1310;1;36.216,43;GIAMA S.P.A.;03/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1311;1;463,14;ZATTI IMPIANTI S.R.L.;03/08/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
1312;1;2.068,59;PATAVINA S.R.L.;03/08/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
1316;1;200;SOGGETTO TUTELATO DALLA PRIVACY;03/08/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
1317;1;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1317;2;1,52;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1317;3;3,68;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1317;4;3,77;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1317;5;4,61;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1319;1;239,84;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;10/08/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1322;1;3.579,05;AMMINISTRATORI COMUNALI;11/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1368;1;302;B.R. SERVICE S.R.L.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1369;1;331,07;FER COLOR SRL;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature
1370;1;24,69;E-DISTRIBUZIONE S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1371;1;1.586,00;ACCATRE  S.R.L.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1372;1;445,3;ET.ICS S.R.L.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1373;1;793;BOXXAPPS S.R.L.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1374;1;218,29;EMPORIO EDILE SRL;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1375;1;652,7;BETA SOCIETA' COOPERATIVA SOCIALE;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1376;1;3.808,06;FUMEI PIER GIUSEPPE;19/08/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1377;1;5.906,70;CO.SV.E.M. - CONSORZIO SVILUPPO EDILIZIA MODERNA;19/08/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1378;1;32,69;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1379;1;1,62;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1379;2;2,65;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1379;3;5,42;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1379;4;32,69;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1379;5;376,01;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1380;1;32,66;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1380;2;32,69;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1380;3;32,69;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1381;1;32,69;DOLOMITI ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1382;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1382;2;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1382;3;134,19;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1382;4;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1382;5;136,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1382;6;137,87;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1382;7;138,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1382;8;425,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1383;1;122;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1384;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1385;1;99,43;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1386;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1387;1;693,19;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1388;1;50,72;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1388;2;563,31;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1389;1;481,3;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;1;11,53;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;2;15,37;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;3;30,7;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;4;37,47;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;5;48,54;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;6;49,62;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;7;56,27;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;8;67,81;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;9;121,78;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;10;142,75;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;11;219,83;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;12;230,9;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;13;433,21;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;14;466,24;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;15;481,12;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;16;500,85;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;17;509,75;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;18;806,69;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;19;884,24;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1390;20;1.156,01;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1391;1;324,03;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1392;1;288,71;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1393;1;462,22;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1394;1;465,59;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1395;1;388,51;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1396;1;215,48;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1397;1;120,07;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1398;1;14,84;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1399;1;118,99;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1400;1;828,16;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1401;1;241,89;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1402;1;157,08;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1403;1;50,69;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1404;1;18,71;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1405;1;379,62;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1406;1;37,47;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1407;1;106,95;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1408;1;336,07;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1409;1;6,72;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1410;1;262,8;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1411;1;171,96;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1412;1;31,37;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1413;1;274,41;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1414;1;289,91;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1415;1;220,36;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1416;1;44,32;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1417;1;196,81;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1418;1;602,89;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1419;1;1.437,07;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1420;1;435,7;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1421;1;43,88;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1421;2;366,63;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1421;3;2.337,50;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1422;1;9,43;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1422;2;10,47;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1423;1;160,36;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1423;2;192,32;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1423;3;970,86;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1424;1;13,55;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1424;2;18,2;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1424;3;50,35;ENEL ENERGIA S.P.A.;19/08/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
