Tempi relativi all'ente:;Comune di Galzignano Terme;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;28/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFD47G;Ditta;Codice Fiscale;04/08/2021;'5554085268';'221 ;3.266,92;05/09/2021;2.677,80;26/08/2021;-10;22;
UFD47G;Ditta;Codice Fiscale;08/02/2021;'4514281631';'004109642225 ;405,38;15/03/2021;332,28;01/03/2021;-14;21;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4553279960';'8E00092895 ;1,27;03/05/2021;1,04;22/04/2021;-11;66;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5909606443';'24/2021 ;3.602,50;06/11/2021;3.275,00;25/10/2021;-12;18;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5901046108';'702P21 ;9.040,13;04/11/2021;7.409,94;21/10/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;16/04/2021;'4897130890';'2302 V9 ;5.167,55;14/06/2021;4.921,48;07/06/2021;-7;52;
UFD47G;Ditta;Codice Fiscale;29/07/2021;'5522081636';'84 ;43.791,28;26/08/2021;35.894,49;04/08/2021;-22;6;
UFD47G;Ditta;Codice Fiscale;27/01/2021;'4439386450';'016X20211V6001292 ;366;26/02/2021;66;22/02/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;08/11/2021;'6111368619';'122 ;1.650,00;08/12/2021;1.500,00;19/11/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;11/12/2021;'6314344116';'004183461104 ;17,86;10/01/2022;14,64;20/12/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;11/01/2021;'4351103463';'3FO21041694 ;627,1;31/03/2021;514,02;25/03/2021;-6;73;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4857050695';'004122589705 ;216,9;13/05/2021;177,79;22/04/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;20/09/2021;'5808120964';'PA  000238 ;343,2;20/10/2021;330;30/09/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;07/08/2021;'5583176619';'104199 ;77,06;31/08/2021;63,16;26/08/2021;-5;19;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5600521830';'1358/PA ;122;09/09/2021;100;26/08/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;30/06/2021;'5327029992';'FVL7 ;584,1;30/07/2021;531;09/07/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5599374772';'29/A ;3.998,87;09/09/2021;3.277,76;26/08/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;16/08/2021;'5630739314';'4/PA ;3.172,00;16/09/2021;3.172,00;06/09/2021;-10;21;
UFD47G;Ditta;Codice Fiscale;10/12/2021;'6309499805';'21PAS0016358 ;48,78;09/01/2022;39,98;20/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;12/02/2021;'4540927619';'004113953485 ;524,99;18/03/2021;430,32;01/03/2021;-17;17;
UFD47G;Ditta;Codice Fiscale;08/11/2021;'6109972980';'17 ;17.295,10;08/12/2021;16.471,52;19/11/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5892082272';'42104210308 ;42,09;04/11/2021;34,5;04/11/2021;0;30;
UFD47G;Ditta;Codice Fiscale;08/02/2021;'4514257609';'004109642219 ;87,5;15/03/2021;71,72;01/03/2021;-14;21;
UFD47G;Ditta;Codice Fiscale;12/10/2021;'5942860264';'004170669304 ;28,29;11/11/2021;23,19;03/11/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;16/01/2021;'4387258060';'2 ;1.500,00;15/02/2021;1.500,00;10/02/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;14/05/2021;'5070926309';'211154756 ;411,3;16/06/2021;337,13;07/06/2021;-9;24;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665772336';'004114614792 ;72,54;09/04/2021;59,46;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740225234';'004158975786 ;174,3;12/10/2021;142,87;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;04/01/2021;'4313732098';'FPA 78/20 ;4.079,68;31/03/2021;3.344,00;25/03/2021;-6;80;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803726071';'0150020210500654900 ;158,83;18/10/2021;144,39;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;27/03/2021;'4782801736';'3210212368 ;51,31;26/04/2021;42,06;22/04/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;12/12/2021;'6321457706';'004185818206 ;652,82;11/01/2022;535,1;20/12/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;21/07/2021;'5467803280';'2/PA ;1.041,88;20/08/2021;854;03/08/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5915978290';'004166511791 ;22,57;07/11/2021;18,5;03/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100008446';'0150020210500366000 ;26,6;21/06/2021;24,18;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;01/07/2021;'5331813055';'3565 V9 ;5.289,23;29/08/2021;5.037,36;26/07/2021;-34;25;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4557448760';'81/03 ;306,22;17/03/2021;251;11/03/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4493006349';'2 ;16.455,10;07/03/2021;15.671,52;01/03/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;23/12/2020;'4263568374';'2020-S-0000226 ;158,66;31/01/2021;130,05;25/01/2021;-6;33;
UFD47G;Ditta;Codice Fiscale;12/08/2021;'5617694033';'211234913 ;77,51;15/09/2021;63,53;06/09/2021;-9;25;
UFD47G;Ditta;Codice Fiscale;29/10/2021;'6046220577';'2/PA ;3.416,00;28/11/2021;2.800,00;31/12/2021;33;63;
UFD47G;Ditta;Codice Fiscale;19/10/2021;'5993877357';'54/2021 ;3.104,90;18/11/2021;2.545,00;05/11/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;11/06/2021;'5225238282';'27PA ;4.666,50;11/07/2021;3.825,00;21/06/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;14/01/2021;'4364654245';'1 ;16.455,10;28/02/2021;15.671,52;23/02/2021;-5;40;
UFD47G;Ditta;Codice Fiscale;07/04/2021;'4838044793';'41321/2021/V1 ;577,33;30/04/2021;473,22;22/04/2021;-8;15;
UFD47G;Ditta;Codice Fiscale;29/06/2021;'5319127466';'07/03 ;33.440,00;29/07/2021;30.400,00;30/06/2021;-29;1;
UFD47G;Ditta;Codice Fiscale;14/07/2021;'5424877551';'004148767211 ;12,26;16/08/2021;10,05;26/07/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;07/06/2021;'5190543827';'2151/PA ;1.483,66;30/06/2021;1.473,18;14/06/2021;-16;7;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5916635637';'AN17794671 ;133,83;06/11/2021;109,7;04/11/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665742121';'004114614797 ;391,21;09/04/2021;320,66;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828083';'0150020210500003400 ;35,4;19/02/2021;32,18;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016113667';'004129905262 ;474,81;10/06/2021;389,19;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;11/06/2021;'5223265793';'916/PA ;126,88;30/06/2021;104;21/06/2021;-9;10;
UFD47G;Ditta;Codice Fiscale;19/07/2021;'5447895460';'28 ;2.612,20;16/08/2021;2.242,60;04/08/2021;-12;16;
UFD47G;Ditta;Codice Fiscale;04/03/2021;'4652577019';'5 ;288,75;03/04/2021;275;25/03/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;11/12/2021;'6311100197';'91 ;317,2;10/01/2022;260;20/12/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;24/05/2021;'5115934211';'0150020210500378100 ;299,04;26/07/2021;271,85;17/06/2021;-39;24;
UFD47G;Ditta;Codice Fiscale;09/03/2021;'4680535788';'019967 ;453;31/03/2021;371,31;25/03/2021;-6;16;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016283413';'004129905254 ;73,55;10/06/2021;60,29;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;09/09/2021;'5742911896';'3/1930 ;1.159,00;09/10/2021;950;30/09/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803726142';'0150020210500655100 ;29,99;18/10/2021;27,26;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;08/12/2021;'6295520660';'175033 ;67,1;07/01/2022;55;20/12/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4856907683';'004122589704 ;27,24;13/05/2021;22,33;22/04/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;15/07/2021;'5432997037';'004149992070 ;168,38;14/08/2021;138,02;04/08/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803738106';'0150020210500655300 ;539,91;18/10/2021;490,83;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;18/12/2020;'4231838985';'7X04180345 ;41,18;24/02/2021;33,75;10/02/2021;-14;54;
UFD47G;Ditta;Codice Fiscale;08/08/2021;'5583168269';'104193 ;76,6;31/08/2021;62,79;26/08/2021;-5;18;
UFD47G;Ditta;Codice Fiscale;24/02/2021;'4600509922';'21E0000001404 ;26,44;24/03/2021;21,67;16/03/2021;-8;20;
UFD47G;Ditta;Codice Fiscale;28/09/2021;'5851265125';'96237/2021/V1 ;32,94;31/12/2021;27;30/09/2021;-92;2;
UFD47G;Ditta;Codice Fiscale;09/08/2021;'5594542021';'004153342089 ;21,52;13/09/2021;17,64;06/09/2021;-7;28;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209251711';'004137128848 ;38,65;13/07/2021;31,68;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;06/07/2021;'5366425946';'3FO21100971 ;627,1;30/09/2021;514,02;03/08/2021;-58;28;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828199';'0150020210500003600 ;55,2;19/02/2021;50,18;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;08/06/2021;'5200829715';'069829 ;77,51;30/06/2021;63,53;17/06/2021;-13;9;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803725977';'0150020210500654500 ;381,8;18/10/2021;347,09;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;29/01/2021;'4454279637';'9 ;1.657,97;28/02/2021;1.594,20;22/02/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;29/06/2021;'5320643436';'254-A ;3.406,00;29/07/2021;3.406,00;15/07/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6298620470';'004181506013 ;781,52;08/01/2022;640,59;20/12/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;26/02/2021;'4613397406';'29/PA ;966,24;28/03/2021;792;22/03/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4856909601';'004122589709 ;22,06;13/05/2021;18,08;22/04/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;09/03/2021;'4680541970';'019964 ;78,56;31/03/2021;64,39;25/03/2021;-6;16;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4553513321';'8E00092896 ;3,29;03/05/2021;2,7;22/04/2021;-11;66;
UFD47G;Ditta;Codice Fiscale;10/12/2020;'4181399145';'2020/VP/316 ;1.930,06;09/01/2021;1.930,06;25/01/2021;16;46;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346273895';'004101087231 ;401,58;15/02/2021;329,16;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;01/10/2021;'5876687206';'FPA 34/21 ;4.917,00;31/10/2021;4.470,00;21/10/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100011353';'0150020210500366600 ;1.345,23;21/06/2021;1.222,94;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;16/04/2021;'4902604861';'FPA 16/21 ;5.089,14;30/06/2021;4.171,43;14/06/2021;-16;59;
UFD47G;Ditta;Codice Fiscale;26/01/2021;'4438760604';'4/A ;1.372,77;25/02/2021;1.125,22;23/02/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4492984587';'3 ;288,75;07/03/2021;275;01/03/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;26/02/2021;'4614202709';'1153 V9 ;4.758,37;27/04/2021;4.531,78;25/03/2021;-33;27;
UFD47G;Ditta;Codice Fiscale;22/01/2021;'4419215316';'1010662007 ;104,38;28/02/2021;85,56;23/02/2021;-5;32;
UFD47G;Ditta;Codice Fiscale;26/11/2021;'6219315853';'211307610 ;36,58;26/12/2021;29,98;31/12/2021;5;35;
UFD47G;Ditta;Codice Fiscale;02/02/2021;'4468062136';'0073354135 ;208;04/03/2021;200;01/03/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;12/12/2021;'6322790224';'004185818207 ;894,86;11/01/2022;733,49;20/12/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803738173';'0150020210500656000 ;55,67;18/10/2021;50,61;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;05/07/2021;'5364611612';'PJ04115695 ;149;14/08/2021;122,13;16/08/2021;2;42;
UFD47G;Ditta;Codice Fiscale;26/02/2021;'4613250241';'FVL2 ;3.309,90;28/03/2021;3.009,00;11/03/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100009575';'0150020210500366300 ;35,67;21/06/2021;32,43;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;07/06/2021;'5194149307';'11 ;17.295,10;31/07/2021;16.471,52;22/06/2021;-39;15;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5424912212';'004148767213 ;20,65;16/08/2021;16,93;26/07/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;01/01/2021;'4308690535';'004086092273 ;90,76;04/02/2021;74,39;25/01/2021;-10;24;
UFD47G;Ditta;Codice Fiscale;23/08/2021;'5654599677';'12/03 ;41.800,00;22/09/2021;38.000,00;06/09/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5602484391';'004154169586 ;113,14;13/09/2021;92,74;06/09/2021;-7;27;
UFD47G;Ditta;Codice Fiscale;25/10/2021;'6020474867';'30/2021 ;9.262,24;24/11/2021;9.262,24;12/11/2021;-12;18;
UFD47G;Ditta;Codice Fiscale;29/07/2021;'5519435521';'34 ;4.373,70;28/08/2021;3.585,00;04/08/2021;-24;6;
UFD47G;Ditta;Codice Fiscale;07/07/2021;'5377218531';'3/PA2021 ;1.720,20;31/08/2021;1.410,00;26/07/2021;-36;19;
UFD47G;Ditta;Codice Fiscale;19/10/2021;'5994163920';'1010717700 ;133,41;30/11/2021;109,35;08/11/2021;-22;20;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6297231177';'004181506011 ;650,94;08/01/2022;533,56;20/12/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;27/04/2021;'4954537731';'1010680659 ;133,41;31/05/2021;109,35;17/05/2021;-14;20;
UFD47G;Ditta;Codice Fiscale;26/10/2021;'6030098041';'2021E000011858 ;264,66;25/11/2021;218,46;20/12/2021;25;55;
UFD47G;Ditta;Codice Fiscale;11/11/2021;'6128664114';'15/03 ;1.249,00;11/12/2021;1.023,77;16/11/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;25/01/2021;'4428141278';'211016547 ;888,64;24/02/2021;728,39;22/02/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016248795';'004129905258 ;22,61;10/06/2021;18,53;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5916134069';'004166511790 ;294,46;07/11/2021;241,36;03/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016311341';'004129905253 ;283,39;10/06/2021;232,29;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;25/04/2021;'4940605405';'21E0000002989 ;26,44;22/05/2021;21,67;17/05/2021;-5;22;
UFD47G;Ditta;Codice Fiscale;09/12/2020;'4174925056';'12 ;366;08/01/2021;66;31/12/2021;357;387;
UFD47G;Ditta;Codice Fiscale;09/02/2021;'4514280155';'004109642222 ;25,03;15/03/2021;20,52;01/03/2021;-14;20;
UFD47G;Ditta;Codice Fiscale;01/06/2021;'5159272204';'109/001 ;1.050,00;01/07/2021;1.000,00;14/06/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;15/05/2021;'5070925253';'211154759 ;431,28;16/06/2021;353,51;07/06/2021;-9;23;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828066';'0150020210500003300 ;14,85;19/02/2021;13,5;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4861643031';'AN05936684 ;4,54;28/04/2021;3,72;22/04/2021;-6;13;
UFD47G;Ditta;Codice Fiscale;16/06/2021;'5259154596';'1/PA ;2.260,60;16/07/2021;1.852,95;23/06/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100012400';'0150020210500366800 ;136,86;21/06/2021;124,42;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;03/04/2021;'4825204016';'FPA 2/21 ;24,4;03/05/2021;20;22/04/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;04/01/2021;'4314764129';'172-2020 ;176,84;03/02/2021;144,95;02/02/2021;-1;29;
UFD47G;Ditta;Codice Fiscale;25/06/2021;'5302372004';'001755 ;256,2;25/07/2021;210;15/07/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;20/07/2021;'5461680878';'1/PA ;307,44;19/08/2021;252;03/08/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;07/08/2021;'5583165424';'104197 ;436,02;31/08/2021;357,39;26/08/2021;-5;19;
UFD47G;Ditta;Codice Fiscale;18/10/2021;'5988646449';'25 ;305;17/11/2021;250;09/11/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;10/12/2021;'6310002444';'004182151346 ;28,06;09/01/2022;23;20/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403874180';'0150020210500012400 ;156,82;19/02/2021;142,56;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;23/11/2021;'6205288221';'44 ;429;23/12/2021;390;20/12/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100010559';'0150020210500366500 ;101,27;21/06/2021;92,06;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;08/06/2021;'5200830833';'069827 ;105,73;30/06/2021;86,66;17/06/2021;-13;9;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016218644';'004129905261 ;872,61;10/06/2021;715,25;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;14/07/2021;'5424861858';'004148767216 ;328,89;16/08/2021;269,58;26/07/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;01/09/2021;'5701711024';'1021219178 ;122,69;30/09/2021;122,69;28/09/2021;-2;27;
UFD47G;Ditta;Codice Fiscale;08/03/2021;'4672073865';'17/2021 ;127,05;07/04/2021;127,05;16/03/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;06/05/2021;'5013691917';'052937 ;79,04;31/05/2021;64,79;25/05/2021;-6;19;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4554308986';'7X00441282 ;41,18;12/04/2021;33,75;08/04/2021;-4;52;
UFD47G;Ditta;Codice Fiscale;19/10/2021;'5994163731';'1010717699 ;104,38;30/11/2021;85,56;08/11/2021;-22;20;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5742768206';'121636 ;70,15;30/09/2021;57,5;17/09/2021;-13;9;
UFD47G;Ditta;Codice Fiscale;28/12/2020;'4283996652';'1/201324 ;1.830,00;31/01/2021;1.500,00;25/01/2021;-6;28;
UFD47G;Ditta;Codice Fiscale;15/05/2021;'5070925261';'211154758 ;1.065,57;16/06/2021;873,42;07/06/2021;-9;23;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803726097';'0150020210500655000 ;36,15;18/10/2021;32,86;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;08/06/2021;'5200846535';'069825 ;438;30/06/2021;359,02;17/06/2021;-13;9;
UFD47G;Ditta;Codice Fiscale;11/08/2021;'5607500578';'004155335430 ;73,58;14/09/2021;60,31;06/09/2021;-8;26;
UFD47G;Ditta;Codice Fiscale;05/08/2021;'5560357458';'3114/PA ;1.577,40;04/09/2021;1.566,26;26/08/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;30/03/2021;'4792535706';'900009005T ;1,33;30/03/2021;0,85;31/03/2021;1;1;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4496546854';'003822 ;103,66;28/02/2021;84,97;22/02/2021;-6;17;
UFD47G;Ditta;Codice Fiscale;12/08/2021;'5617723977';'211234911 ;77,51;15/09/2021;63,53;06/09/2021;-9;25;
UFD47G;Ditta;Codice Fiscale;23/10/2021;'6017062537';'12/PA ;6.344,00;22/11/2021;6.344,00;03/11/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;10/12/2021;'6306261858';'0000513/PA ;120;02/02/2022;120;17/12/2021;-47;7;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4857400783';'004122589700 ;75,9;13/05/2021;62,21;22/04/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;16/09/2021;'5792593965';'100 ;36.200,79;16/10/2021;32.909,81;23/09/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209177913';'004137128853 ;652,4;13/07/2021;534,75;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;11/12/2021;'6313959129';'004183461103 ;28,34;10/01/2022;23,23;20/12/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;30/12/2020;'4294154910';'128488/2020/V1 ;347,55;31/01/2021;284,88;25/01/2021;-6;26;
UFD47G;Ditta;Codice Fiscale;07/01/2021;'4328722900';'167828 ;106,9;31/01/2021;87,62;25/01/2021;-6;18;
UFD47G;Ditta;Codice Fiscale;02/03/2021;'4639690537';'PJ03642352 ;213,01;14/04/2021;136,19;14/04/2021;0;43;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6117337273';'28 ;634,8;09/12/2021;634,8;19/11/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;23/06/2021;'5292912851';'1021155116 ;85,21;23/07/2021;85,21;20/07/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100014369';'0150020210500367400 ;557,21;21/06/2021;506,55;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;25/10/2021;'6021644553';'13/03 ;45.402,50;24/11/2021;1;31/12/2021;37;67;
UFD47G;Ditta;Codice Fiscale;23/06/2021;'5290486060';'27 ;35.200,00;23/07/2021;32.000,00;30/06/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;16/08/2021;'5629733681';'22/2021 ;4.060,16;16/09/2021;4.060,16;06/09/2021;-10;21;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803725778';'0150020210500654400 ;86,74;18/10/2021;78,85;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;09/02/2021;'4512159773';'711 V9 ;4.989,42;11/03/2021;4.751,83;01/03/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;12/03/2021;'4707423571';'3210179502 ;51,31;11/05/2021;42,06;25/03/2021;-47;13;
UFD47G;Ditta;Codice Fiscale;15/06/2021;'5248057924';'25 ;35.200,00;15/07/2021;32.000,00;30/06/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;28/12/2020;'4282066880';'20E0000006925 ;26,44;21/01/2021;21,67;18/01/2021;-3;21;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016265052';'004129905255 ;12,33;10/06/2021;10,11;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;22/04/2021;'4924487796';'25 ;705,43;22/05/2021;578,22;14/06/2021;23;53;
UFD47G;Ditta;Codice Fiscale;28/05/2021;'5134191656';'21E0000003757 ;26,44;21/06/2021;21,67;14/06/2021;-7;17;
UFD47G;Ditta;Codice Fiscale;02/04/2021;'4817861119';'PJ03758284 ;357,29;15/05/2021;64,43;28/05/2021;13;56;
UFD47G;Ditta;Codice Fiscale;13/10/2021;'5959599341';'33/A ;7.997,73;12/11/2021;6.555,52;28/10/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4560461104';'211032323 ;3.565,24;19/03/2021;2.934,86;11/03/2021;-8;24;
UFD47G;Ditta;Codice Fiscale;30/07/2021;'5527716501';'CA20210000611 ;164,7;31/08/2021;135;04/08/2021;-27;5;
UFD47G;Ditta;Codice Fiscale;20/10/2021;'5996909334';'1832/PA ;351,36;19/11/2021;288;24/11/2021;5;35;
UFD47G;Ditta;Codice Fiscale;08/12/2021;'6295520599';'175034 ;445,57;07/01/2022;365,22;20/12/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;09/07/2021;'5392142702';'086931 ;81,36;31/07/2021;66,69;15/07/2021;-16;6;
UFD47G;Ditta;Codice Fiscale;06/07/2021;'5370501888';'86-2021 ;134,2;05/08/2021;110;15/07/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;31/12/2020;'4302697893';'0PA/39/2020 ;2.391,20;31/01/2021;1.960,00;25/01/2021;-6;25;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4857188898';'004122589711 ;119,61;13/05/2021;98,04;22/04/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;02/03/2021;'4639690537';'PJ03642352 ;213,01;14/04/2021;38,41;20/04/2021;6;49;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5424862428';'004148767215 ;122,6;16/08/2021;100,49;26/07/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;29/10/2021;'6049132133';'2/PA ;453,4;28/11/2021;453,4;09/11/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;18/12/2020;'4234648792';'00000020075 ;666,12;28/02/2021;120,12;31/12/2021;306;378;
UFD47G;Ditta;Codice Fiscale;28/10/2021;'6040431311';'42104711512 ;42,09;27/11/2021;34,5;04/11/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4557885015';'81/2021 ;2.745,00;17/03/2021;2.250,00;11/03/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;24/11/2021;'6209475443';'1021300628 ;77,29;24/12/2021;77,29;31/12/2021;7;37;
UFD47G;Ditta;Codice Fiscale;02/08/2021;'5542733283';'15 ;17.295,10;30/09/2021;16.471,52;04/08/2021;-57;2;
UFD47G;Ditta;Codice Fiscale;15/03/2021;'4724535452';'211083101 ;711,91;14/04/2021;583,53;07/04/2021;-7;23;
UFD47G;Ditta;Codice Fiscale;08/04/2021;'4853761610';'036326 ;77,27;30/04/2021;63,34;22/04/2021;-8;14;
UFD47G;Ditta;Codice Fiscale;30/08/2021;'5682121838';'900025108T ;1,33;30/08/2021;0,24;06/09/2021;7;7;
UFD47G;Ditta;Codice Fiscale;10/06/2021;'5209251567';'004137128857 ;69,02;13/07/2021;56,57;22/06/2021;-21;12;
